information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T18:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ee7d53a-798a-4dc5-b83b-eaf212e6ad86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,2.57,0.0,3.76,0.0,,89.08,66.7,,,Visualizer
moment,0.262,2.61,0.0,3.83,0.0,,86.21,66.79,,,Visualizer
moment,0.533,2.55,0.0,3.86,0.0,,87.61,67.07,,,Visualizer
moment,0.787,2.44,0.0,3.88,0.0,,89.12,68.46,,,Visualizer
moment,1.012,2.56,0.0,3.93,0.0,,90.67,70.42,,,Visualizer
moment,1.274,2.42,0.0,3.97,0.0,,92.0,72.64,,,Visualizer
moment,1.537,2.17,0.0,3.96,0.0,,93.01,75.13,,,Visualizer
moment,1.762,2.2,0.0,3.98,0.0,,93.62,77.44,,,Visualizer
moment,2.026,2.26,0.0,4.03,0.0,,93.93,79.3,,,Visualizer
moment,2.287,2.01,0.0,4.1,0.0,,93.69,80.99,,,Visualizer
moment,2.512,1.79,0.0,4.08,0.0,,92.88,82.19,,,Visualizer
moment,2.774,1.7,0.0,4.11,0.0,,92.07,83.1,,,Visualizer
moment,3.037,1.7,0.0,4.07,0.0,,91.34,83.81,,,Visualizer
moment,3.262,1.7,0.0,4.03,0.0,,90.84,84.28,,,Visualizer
moment,3.525,1.77,0.0,4.01,0.0,,90.54,84.72,,,Visualizer
moment,3.787,1.87,0.0,3.98,0.0,,90.3,85.3,,,Visualizer
moment,4.012,1.96,0.0,3.97,0.0,,90.27,85.87,,,Visualizer
moment,4.274,1.99,0.0,4.0,0.0,,90.14,86.32,,,Visualizer
moment,4.537,2.08,0.0,4.0,0.0,,90.04,86.63,,,Visualizer
moment,4.762,2.21,0.0,4.01,0.0,,89.91,86.95,,,Visualizer
moment,5.024,2.36,0.0,4.02,0.0,,89.48,87.23,,,Visualizer
moment,5.287,2.57,0.0,3.97,0.0,,89.28,87.39,,,Visualizer
moment,5.512,2.84,0.0,3.94,0.0,,89.08,87.62,,,Visualizer
moment,5.775,3.16,0.3,3.92,0.3,,88.55,87.81,,,Visualizer
moment,6.037,3.42,1.0,3.96,0.99,,88.16,87.83,,,Visualizer
moment,6.299,3.77,2.1,4.03,2.07,,87.77,87.83,,,Visualizer
moment,6.524,4.18,2.9,3.97,2.86,,87.51,87.8,,,Visualizer
moment,6.787,4.65,3.5,3.69,3.16,,87.34,87.85,,,Visualizer
moment,7.014,4.82,4.2,3.47,3.36,,87.12,87.9,,,Visualizer
moment,7.274,5.05,5.0,3.21,3.26,,86.98,87.74,,,Visualizer
moment,7.537,5.22,5.6,2.95,2.67,,86.63,87.67,,,Visualizer
moment,7.762,5.38,6.1,2.74,2.57,,86.37,87.66,,,Visualizer
moment,8.025,5.52,6.7,2.55,2.07,,86.17,87.66,,,Visualizer
moment,8.287,5.64,7.0,2.35,1.98,,86.04,87.53,,,Visualizer
moment,8.512,5.74,7.5,2.16,2.07,,85.85,87.47,,,Visualizer
moment,8.774,5.78,8.0,2.06,1.88,,85.75,87.52,,,Visualizer
moment,9.037,5.88,8.5,1.94,1.78,,85.69,87.48,,,Visualizer
moment,9.262,5.94,8.9,1.81,1.88,,85.55,87.42,,,Visualizer
moment,9.525,5.9,9.1,1.7,1.58,,85.46,87.41,,,Visualizer
moment,9.787,5.87,9.6,1.68,1.58,,85.52,87.33,,,Visualizer
moment,10.05,5.85,10.1,1.58,1.58,,85.62,87.36,,,Visualizer
moment,10.279,5.89,10.5,1.56,1.58,,85.62,87.29,,,Visualizer
moment,10.537,5.89,10.8,1.53,1.68,,85.59,87.21,,,Visualizer
moment,10.8,5.93,11.2,1.46,1.58,,85.59,87.16,,,Visualizer
moment,11.024,5.89,11.6,1.48,1.58,,85.49,87.19,,,Visualizer
moment,11.287,5.91,12.1,1.45,1.58,,85.55,87.12,,,Visualizer
moment,11.549,6.0,12.4,1.38,1.58,,85.69,87.05,,,Visualizer
moment,11.774,5.94,12.9,1.43,1.68,,85.82,87.12,,,Visualizer
moment,12.037,5.99,13.2,1.36,1.58,,85.78,87.0,,,Visualizer
moment,12.299,6.01,13.6,1.38,1.48,,85.82,86.93,,,Visualizer
moment,12.525,5.98,13.9,1.39,1.48,,86.01,86.96,,,Visualizer
moment,12.787,6.03,14.4,1.33,1.48,,86.14,86.89,,,Visualizer
moment,13.049,6.0,14.7,1.35,1.48,,86.14,86.84,,,Visualizer
moment,13.281,5.97,15.1,1.37,1.58,,86.17,86.9,,,Visualizer
moment,13.537,6.03,15.5,1.31,1.58,,86.4,86.87,,,Visualizer
moment,13.837,6.04,15.9,1.31,1.48,,86.53,86.81,,,Visualizer
moment,14.024,5.97,16.3,1.36,1.58,,86.63,86.76,,,Visualizer
moment,14.287,6.01,16.6,1.34,1.48,,86.63,86.75,,,Visualizer
moment,14.55,6.01,17.0,1.31,1.48,,86.73,86.78,,,Visualizer
moment,14.774,6.09,17.4,1.29,1.58,,86.95,86.69,,,Visualizer
moment,15.037,5.98,17.7,1.32,1.38,,86.98,86.68,,,Visualizer
moment,15.3,6.03,18.1,1.29,1.48,,87.12,86.64,,,Visualizer
moment,15.525,6.05,18.5,1.29,1.48,,87.31,86.56,,,Visualizer
moment,15.787,5.96,18.9,1.31,1.48,,87.38,86.58,,,Visualizer
moment,16.049,6.06,19.4,1.32,1.68,,87.34,86.52,,,Visualizer
moment,16.275,6.06,19.6,1.28,1.48,,87.54,86.54,,,Visualizer
moment,16.537,5.98,20.1,1.3,1.58,,87.7,86.56,,,Visualizer
moment,16.762,5.99,20.3,1.33,1.38,,87.77,86.52,,,Visualizer
moment,17.028,6.11,20.7,1.26,1.48,,87.67,86.48,,,Visualizer
moment,17.287,6.04,21.1,1.26,1.48,,87.8,86.51,,,Visualizer
moment,17.52,5.96,21.5,1.29,1.58,,88.0,86.55,,,Visualizer
moment,17.775,6.01,22.0,1.31,1.68,,88.03,86.56,,,Visualizer
moment,18.037,6.0,22.4,1.32,1.48,,88.2,86.49,,,Visualizer
moment,18.262,6.02,22.7,1.29,1.58,,88.1,86.46,,,Visualizer
moment,18.525,6.05,23.0,1.27,1.48,,88.1,86.45,,,Visualizer
moment,18.787,6.05,23.5,1.28,1.48,,88.26,86.49,,,Visualizer
moment,19.049,6.0,23.7,1.29,1.38,,88.49,86.42,,,Visualizer
moment,19.275,6.02,24.2,1.29,1.48,,88.43,86.4,,,Visualizer
moment,19.574,6.06,24.7,1.27,1.58,,88.49,86.44,,,Visualizer
moment,19.762,6.04,24.8,1.24,1.48,,88.66,86.37,,,Visualizer
moment,20.026,6.03,25.0,1.24,1.28,,88.72,86.38,,,Visualizer
moment,20.287,6.0,25.7,1.25,1.48,,88.79,86.37,,,Visualizer
moment,20.551,5.98,26.0,1.26,1.58,,88.85,86.34,,,Visualizer
moment,20.775,6.01,26.2,1.28,1.38,,88.85,86.35,,,Visualizer
moment,21.043,6.04,26.7,1.26,1.68,,89.02,86.3,,,Visualizer
moment,21.3,6.01,27.2,1.24,1.48,,89.02,86.35,,,Visualizer
moment,21.525,6.03,27.4,1.21,1.38,,89.12,86.32,,,Visualizer
moment,21.787,6.01,27.7,1.23,1.48,,89.25,86.32,,,Visualizer
moment,22.013,6.03,28.2,1.24,1.48,,89.21,86.32,,,Visualizer
moment,22.277,6.04,28.4,1.22,1.48,,89.38,86.32,,,Visualizer
moment,22.537,6.02,28.9,1.23,1.48,,89.35,86.32,,,Visualizer
moment,22.762,6.12,29.2,1.24,1.48,,89.35,86.28,,,Visualizer
moment,23.025,6.16,29.6,1.24,1.38,,89.41,86.25,,,Visualizer
moment,23.287,6.23,29.9,1.26,1.48,,89.51,86.27,,,Visualizer
moment,23.549,6.24,30.3,1.26,1.38,,89.61,86.24,,,Visualizer
moment,23.775,6.26,30.7,1.25,1.48,,89.58,86.29,,,Visualizer
moment,24.038,6.29,31.1,1.27,1.48,,89.64,86.27,,,Visualizer
moment,24.3,6.31,31.4,1.28,1.48,,89.68,86.26,,,Visualizer
moment,24.525,6.28,31.9,1.3,1.58,,89.71,86.27,,,Visualizer
moment,24.787,6.33,32.2,1.26,1.48,,89.81,86.31,,,Visualizer
moment,25.05,6.3,32.6,1.23,1.48,,89.78,86.26,,,Visualizer
moment,25.312,6.27,33.0,1.24,1.58,,89.81,86.21,,,Visualizer
moment,25.537,6.3,33.4,1.21,1.48,,89.84,86.2,,,Visualizer
moment,25.8,6.29,33.7,1.2,1.48,,89.97,86.26,,,Visualizer
moment,26.025,6.19,34.0,1.23,1.48,,89.91,86.28,,,Visualizer
moment,26.287,6.22,34.3,1.22,1.28,,89.97,86.29,,,Visualizer
moment,26.55,6.24,34.9,1.23,1.48,,89.94,86.23,,,Visualizer
moment,26.777,6.14,35.2,1.2,1.48,,90.07,86.23,,,Visualizer
