information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T16:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a96273dc-d949-42ae-8939-33913fa07086,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.02,0.0,3.6,0.0,,92.36,88.46,,,Visualizer
moment,0.298,0.01,0.0,4.17,0.0,,92.09,88.69,,,Visualizer
moment,0.499,0.02,0.0,4.91,0.0,,89.05,88.72,,,Visualizer
moment,0.749,0.03,0.0,5.59,0.0,,88.03,88.75,,,Visualizer
moment,0.999,0.1,0.0,6.06,0.0,,88.39,88.78,,,Visualizer
moment,1.253,0.29,0.0,6.44,0.0,,88.82,88.75,,,Visualizer
moment,1.499,0.43,0.0,6.71,0.0,,89.48,88.84,,,Visualizer
moment,1.748,0.5,0.0,6.88,0.0,,89.88,88.95,,,Visualizer
moment,1.996,0.58,0.0,7.05,0.0,,90.45,89.11,,,Visualizer
moment,2.249,0.72,0.0,7.18,0.0,,90.78,89.28,,,Visualizer
moment,2.501,0.89,0.0,7.22,0.0,,91.01,89.56,,,Visualizer
moment,2.749,1.09,0.0,7.24,0.0,,91.05,89.64,,,Visualizer
moment,2.997,1.34,0.0,7.22,0.0,,90.98,89.77,,,Visualizer
moment,3.247,1.54,0.0,7.2,0.0,,90.91,89.93,,,Visualizer
moment,3.497,1.83,0.0,7.08,0.0,,90.98,90.12,,,Visualizer
moment,3.782,2.07,0.0,7.0,0.0,,90.78,90.29,,,Visualizer
moment,3.997,2.33,0.0,6.87,0.0,,90.58,90.32,,,Visualizer
moment,4.247,2.59,0.0,6.6,0.0,,90.45,90.39,,,Visualizer
moment,4.5,2.88,0.0,6.09,0.0,,90.25,90.38,,,Visualizer
moment,4.748,3.1,0.0,5.49,0.0,,90.05,90.32,,,Visualizer
moment,4.997,3.25,0.0,4.77,0.0,,90.05,90.41,,,Visualizer
moment,5.25,3.29,0.0,4.11,0.0,,89.95,90.45,,,Visualizer
moment,5.499,3.34,0.0,3.44,0.0,,89.98,90.38,,,Visualizer
moment,5.75,3.28,0.0,2.89,0.0,,89.85,90.35,,,Visualizer
moment,5.997,3.23,0.0,2.44,0.0,,89.68,90.37,,,Visualizer
moment,6.249,3.32,0.0,1.97,0.0,,89.75,90.31,,,Visualizer
moment,6.498,3.18,0.0,1.65,0.0,,89.68,90.31,,,Visualizer
moment,6.749,3.13,0.0,1.3,0.0,,89.78,90.29,,,Visualizer
moment,6.999,3.06,0.0,1.13,0.0,,89.65,90.3,,,Visualizer
moment,7.249,3.07,0.0,0.94,0.0,,89.75,90.31,,,Visualizer
moment,7.497,3.08,0.0,0.81,0.0,,89.71,90.26,,,Visualizer
moment,7.75,3.07,0.0,0.63,0.0,,89.65,90.25,,,Visualizer
moment,7.997,2.99,0.0,0.61,0.0,,89.75,90.2,,,Visualizer
moment,8.249,3.07,0.0,0.53,0.0,,89.85,90.2,,,Visualizer
moment,8.548,3.05,0.0,0.47,0.0,,89.71,90.21,,,Visualizer
moment,8.747,3.04,0.0,0.4,0.0,,89.75,90.12,,,Visualizer
moment,8.997,3.04,0.0,0.4,0.0,,89.71,90.17,,,Visualizer
moment,9.248,3.07,0.0,0.32,0.0,,89.78,90.17,,,Visualizer
moment,9.498,2.95,0.0,0.26,0.0,,89.58,90.06,,,Visualizer
moment,9.748,2.97,0.0,0.31,0.0,,89.65,90.01,,,Visualizer
moment,9.998,3.05,0.0,0.25,0.0,,89.68,90.06,,,Visualizer
moment,10.247,3.0,0.0,0.31,0.0,,89.75,90.04,,,Visualizer
moment,10.5,3.09,0.0,0.25,0.0,,89.71,89.98,,,Visualizer
moment,10.747,2.99,0.0,0.19,0.0,,89.75,89.99,,,Visualizer
moment,11.005,2.94,0.0,0.27,0.0,,89.58,89.99,,,Visualizer
moment,11.247,3.05,0.0,0.22,0.0,,89.58,89.93,,,Visualizer
moment,11.498,2.98,0.0,0.26,0.0,,89.61,89.95,,,Visualizer
moment,11.752,3.04,0.0,0.24,0.0,,89.65,89.97,,,Visualizer
moment,11.998,3.04,0.0,0.19,0.0,,89.52,89.95,,,Visualizer
moment,12.247,2.95,0.0,0.26,0.0,,89.52,90.0,,,Visualizer
moment,12.5,3.06,0.0,0.22,0.0,,89.41,89.94,,,Visualizer
moment,12.749,3.0,0.0,0.18,0.0,,89.55,89.86,,,Visualizer
moment,12.998,2.98,0.0,0.25,0.0,,89.55,89.82,,,Visualizer
moment,13.248,3.05,0.0,0.2,0.0,,89.55,89.85,,,Visualizer
moment,13.499,2.96,0.0,0.27,0.0,,89.38,89.83,,,Visualizer
moment,13.748,3.06,0.0,0.23,0.0,,89.45,89.79,,,Visualizer
moment,13.998,3.01,0.0,0.2,0.0,,89.41,89.86,,,Visualizer
moment,14.248,2.99,0.0,0.26,0.0,,89.28,89.76,,,Visualizer
moment,14.498,3.04,0.0,0.21,0.0,,89.25,89.83,,,Visualizer
moment,14.747,2.95,0.0,0.27,0.0,,89.21,89.76,,,Visualizer
moment,14.997,3.04,0.0,0.29,0.0,,89.32,89.77,,,Visualizer
moment,15.249,3.16,0.0,0.54,0.0,,89.05,89.73,,,Visualizer
moment,15.498,3.67,0.0,0.91,0.0,,88.72,89.69,,,Visualizer
moment,15.749,4.46,0.0,1.16,0.0,,88.2,89.71,,,Visualizer
moment,15.996,5.14,0.0,1.35,0.0,,87.93,89.75,,,Visualizer
moment,16.268,5.93,0.0,1.4,0.0,,87.67,89.83,,,Visualizer
moment,16.499,6.52,0.0,1.42,0.0,,87.47,89.81,,,Visualizer
moment,16.747,7.06,0.0,1.42,0.0,,87.54,89.85,,,Visualizer
moment,16.999,7.48,0.0,1.38,0.0,,87.41,89.89,,,Visualizer
moment,17.246,7.78,0.0,1.34,0.0,,87.67,89.87,,,Visualizer
moment,17.498,8.02,0.0,1.32,0.0,,87.77,89.82,,,Visualizer
moment,17.796,8.26,0.0,1.27,0.0,,88.03,89.92,,,Visualizer
moment,17.997,8.4,0.0,1.26,0.0,,88.32,89.78,,,Visualizer
moment,18.247,8.54,0.0,1.23,0.0,,88.62,89.77,,,Visualizer
moment,18.497,8.64,0.0,1.21,0.0,,88.82,89.74,,,Visualizer
moment,18.747,8.69,0.0,1.2,0.0,,88.98,89.69,,,Visualizer
moment,18.996,8.75,0.0,1.18,0.0,,89.21,89.66,,,Visualizer
moment,19.248,8.76,0.0,1.21,0.0,,89.55,89.61,,,Visualizer
moment,19.499,8.77,0.0,1.22,0.0,,89.68,89.55,,,Visualizer
moment,19.746,8.78,0.0,1.2,0.0,,89.98,89.58,,,Visualizer
moment,19.997,8.78,0.0,1.23,0.0,,89.98,89.55,,,Visualizer
moment,20.249,8.81,0.0,1.26,0.0,,90.11,89.55,,,Visualizer
moment,20.497,8.85,0.0,1.3,0.0,,90.21,89.5,,,Visualizer
moment,20.749,8.89,0.0,1.34,0.0,,89.98,89.49,,,Visualizer
moment,20.997,8.86,0.0,1.34,0.0,,89.95,89.49,,,Visualizer
moment,21.248,8.87,0.0,1.36,0.0,,89.81,89.5,,,Visualizer
moment,21.5,8.92,0.0,1.39,0.0,,89.75,89.48,,,Visualizer
moment,21.748,8.92,0.0,1.39,0.0,,89.78,89.52,,,Visualizer
moment,21.996,8.89,0.0,1.42,0.0,,89.75,89.53,,,Visualizer
moment,22.299,8.95,0.0,1.46,0.0,,89.75,89.51,,,Visualizer
moment,22.498,8.96,0.0,1.49,0.0,,89.78,89.51,,,Visualizer
moment,22.749,8.94,0.0,1.53,0.0,,89.75,89.51,,,Visualizer
moment,22.998,8.96,0.0,1.55,0.0,,89.75,89.55,,,Visualizer
moment,23.249,8.9,0.0,1.57,0.0,,89.81,89.51,,,Visualizer
moment,23.497,8.97,0.0,1.61,0.0,,89.85,89.55,,,Visualizer
