information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-23T17:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d1abe70-c195-45aa-92d3-c7a890f31a93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.23,0.0,3.55,0.0,,91.2,68.9,,,Visualizer
moment,0.201,0.3,0.0,4.49,0.0,,91.0,69.07,,,Visualizer
moment,0.446,0.4,0.0,5.7,0.0,,88.52,69.14,,,Visualizer
moment,0.634,0.52,0.0,6.83,0.0,,85.27,69.11,,,Visualizer
moment,0.831,1.13,0.0,7.43,0.0,,84.49,69.27,,,Visualizer
moment,1.022,1.75,0.0,7.79,0.0,,84.94,70.06,,,Visualizer
moment,1.218,1.75,0.0,8.14,0.0,,85.88,71.66,,,Visualizer
moment,1.463,1.81,0.0,8.31,0.0,,86.86,73.8,,,Visualizer
moment,1.656,1.87,0.0,8.44,0.0,,88.03,76.09,,,Visualizer
moment,1.852,1.85,0.0,8.48,0.0,,89.01,78.36,,,Visualizer
moment,2.105,1.83,0.0,8.54,0.0,,89.97,80.54,,,Visualizer
moment,2.29,1.86,0.0,8.46,0.0,,90.63,82.42,,,Visualizer
moment,2.485,1.88,0.0,8.4,0.0,,91.09,84.02,,,Visualizer
moment,2.681,1.94,0.0,8.29,0.0,,91.53,85.29,,,Visualizer
moment,2.925,1.95,0.0,8.17,0.0,,91.43,86.38,,,Visualizer
moment,3.125,1.98,0.0,8.09,0.0,,91.29,87.33,,,Visualizer
moment,3.313,2.13,0.0,7.98,0.0,,90.89,88.09,,,Visualizer
moment,3.509,2.24,0.0,7.9,0.0,,90.63,88.61,,,Visualizer
moment,3.754,2.43,0.0,7.78,0.0,,90.1,89.06,,,Visualizer
