information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-22T16:26:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc755d2-3a1e-4d92-972d-af8c327fb9a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.21,0.0,3.95,0.0,,94.5,90.41,,,Visualizer
moment,0.266,0.26,0.0,3.94,0.0,,94.12,90.71,,,Visualizer
moment,0.446,0.31,0.0,3.99,0.0,,91.87,90.82,,,Visualizer
moment,0.72,0.4,0.0,3.93,0.0,,90.2,90.78,,,Visualizer
moment,0.849,0.38,0.0,3.98,0.0,,90.23,90.76,,,Visualizer
moment,1.076,0.31,0.0,3.99,0.0,,90.43,90.73,,,Visualizer
moment,1.301,0.35,0.0,3.94,0.0,,91.03,90.76,,,Visualizer
moment,1.527,0.43,0.0,4.02,0.0,,91.53,90.77,,,Visualizer
moment,1.706,0.42,0.0,4.0,0.0,,92.13,90.83,,,Visualizer
moment,1.932,0.43,0.0,4.03,0.0,,92.7,90.86,,,Visualizer
moment,2.11,0.46,0.0,4.04,0.0,,93.18,90.87,,,Visualizer
moment,2.344,0.52,0.0,3.98,0.0,,93.72,90.93,,,Visualizer
moment,2.515,0.49,0.0,4.0,0.0,,94.26,91.04,,,Visualizer
moment,2.742,0.48,0.0,4.0,0.0,,94.67,91.22,,,Visualizer
moment,2.967,0.48,0.0,4.04,0.0,,94.98,91.41,,,Visualizer
moment,3.191,0.46,0.0,4.01,0.0,,95.32,91.66,,,Visualizer
moment,3.372,0.5,0.0,4.02,0.0,,95.63,92.02,,,Visualizer
moment,3.596,0.46,0.0,4.02,0.0,,95.9,92.41,,,Visualizer
moment,3.775,0.48,0.0,4.04,0.0,,96.11,92.79,,,Visualizer
moment,4.001,0.51,0.0,4.05,0.0,,95.94,93.12,,,Visualizer
moment,4.182,0.53,0.0,4.03,0.0,,96.18,93.37,,,Visualizer
moment,4.406,0.59,0.0,4.05,0.0,,96.18,93.62,,,Visualizer
moment,4.633,0.6,0.0,4.05,0.0,,96.08,93.93,,,Visualizer
moment,4.856,0.59,0.0,4.07,0.0,,96.08,94.17,,,Visualizer
moment,5.038,0.59,0.0,4.04,0.0,,95.9,94.34,,,Visualizer
moment,5.262,0.63,0.0,4.0,0.0,,95.9,94.47,,,Visualizer
moment,5.441,0.69,0.0,4.03,0.0,,95.73,94.52,,,Visualizer
moment,5.668,0.75,0.0,4.03,0.0,,95.63,94.58,,,Visualizer
moment,5.847,0.78,0.0,4.03,0.0,,95.53,94.55,,,Visualizer
moment,6.072,0.86,0.0,4.03,0.0,,95.39,94.64,,,Visualizer
moment,6.343,0.87,0.0,4.01,0.0,,95.36,94.7,,,Visualizer
moment,6.521,0.91,0.0,3.95,0.0,,95.18,94.68,,,Visualizer
moment,6.703,1.06,0.0,3.91,0.0,,95.01,94.6,,,Visualizer
moment,6.926,1.15,0.0,3.98,0.0,,95.05,94.59,,,Visualizer
moment,7.106,1.23,0.0,3.98,0.0,,94.98,94.62,,,Visualizer
moment,7.338,1.32,0.0,3.97,0.0,,94.98,94.57,,,Visualizer
moment,7.51,1.39,0.0,3.95,0.0,,95.11,94.55,,,Visualizer
moment,7.735,1.45,0.0,3.95,0.0,,95.08,94.57,,,Visualizer
moment,7.963,1.55,0.22,3.94,0.24,,95.15,94.66,,,Visualizer
moment,8.183,1.64,0.6,3.95,0.64,,95.15,94.7,,,Visualizer
moment,8.403,1.7,1.17,3.95,1.26,,95.21,94.71,,,Visualizer
moment,8.603,1.8,2.04,3.9,2.19,,95.36,94.67,,,Visualizer
moment,8.769,1.88,2.28,3.92,2.45,,95.46,94.79,,,Visualizer
moment,8.997,1.99,2.96,3.92,2.61,,95.36,94.86,,,Visualizer
moment,9.192,2.09,4.04,3.92,3.37,,95.32,94.8,,,Visualizer
moment,9.399,2.27,4.61,3.89,3.4,,95.21,94.89,,,Visualizer
moment,9.625,2.4,5.32,3.93,3.52,,95.08,94.96,,,Visualizer
moment,9.85,2.52,6.18,3.93,3.46,,94.8,94.98,,,Visualizer
moment,10.049,2.66,6.83,3.96,3.41,,94.74,94.97,,,Visualizer
moment,10.259,2.79,7.54,3.98,3.43,,94.6,94.97,,,Visualizer
moment,10.464,2.93,8.16,3.91,3.52,,94.53,94.99,,,Visualizer
moment,10.715,3.07,9.12,3.92,3.46,,94.46,94.96,,,Visualizer
moment,10.907,3.2,9.7,3.94,3.49,,94.43,94.93,,,Visualizer
moment,11.069,3.35,10.43,3.92,3.4,,94.33,94.87,,,Visualizer
moment,11.291,3.49,11.08,3.91,3.49,,94.29,94.92,,,Visualizer
moment,11.588,3.59,12.45,3.95,3.58,,94.29,94.84,,,Visualizer
