information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-17T14:47:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c8fab77-66a1-4965-98e1-bfcd1f5bbe9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.22,0.0,3.95,0.0,,187.62,182.88,,,Visualizer
moment,0.223,0.28,0.0,3.97,0.0,,186.44,183.3,,,Visualizer
moment,0.449,0.29,0.0,3.95,0.0,,182.95,183.44,,,Visualizer
moment,0.636,0.25,0.0,4.0,0.0,,182.25,183.36,,,Visualizer
moment,0.861,0.24,0.0,3.95,0.0,,183.07,183.48,,,Visualizer
moment,1.049,0.24,0.0,3.98,0.0,,184.46,183.47,,,Visualizer
moment,1.274,0.21,0.0,4.07,0.0,,185.75,183.44,,,Visualizer
moment,1.461,0.23,0.0,4.05,0.0,,187.09,183.35,,,Visualizer
moment,1.686,0.24,0.0,4.06,0.0,,188.09,183.33,,,Visualizer
moment,1.911,0.26,0.0,4.02,0.0,,188.85,183.42,,,Visualizer
moment,2.174,0.31,0.0,4.03,0.0,,189.26,183.52,,,Visualizer
moment,2.324,0.3,0.0,4.08,0.0,,189.5,183.69,,,Visualizer
moment,2.511,0.26,0.0,4.05,0.0,,189.85,183.89,,,Visualizer
moment,2.736,0.28,0.0,4.0,0.0,,189.91,184.02,,,Visualizer
moment,2.924,0.28,0.0,4.0,0.0,,189.91,184.14,,,Visualizer
moment,3.149,0.27,0.0,4.03,0.0,,189.91,184.36,,,Visualizer
moment,3.336,0.25,0.0,4.02,0.0,,189.56,184.41,,,Visualizer
moment,3.561,0.23,0.0,4.02,0.0,,189.61,184.4,,,Visualizer
moment,3.786,0.25,0.0,4.03,0.0,,189.44,184.4,,,Visualizer
moment,3.974,0.22,0.0,3.98,0.0,,189.44,184.58,,,Visualizer
moment,4.199,0.2,0.0,4.02,0.0,,189.73,184.56,,,Visualizer
moment,4.386,0.24,0.0,4.03,0.0,,189.56,184.73,,,Visualizer
moment,4.611,0.22,0.0,4.05,0.0,,189.85,184.73,,,Visualizer
moment,4.799,0.24,0.0,4.01,0.0,,190.03,184.67,,,Visualizer
moment,5.024,0.26,0.0,4.03,0.0,,189.97,184.81,,,Visualizer
moment,5.211,0.25,0.0,3.99,0.0,,190.27,184.9,,,Visualizer
moment,5.436,0.27,0.0,3.98,0.0,,190.03,184.99,,,Visualizer
moment,5.661,0.29,0.0,3.98,0.0,,189.79,185.06,,,Visualizer
moment,5.848,0.29,0.0,4.04,0.0,,189.56,185.17,,,Visualizer
moment,6.074,0.34,0.0,4.03,0.0,,189.56,185.43,,,Visualizer
moment,6.261,0.34,0.0,4.06,0.0,,189.32,185.47,,,Visualizer
moment,6.486,0.36,0.0,4.02,0.0,,189.26,185.44,,,Visualizer
moment,6.673,0.41,0.0,4.04,0.0,,189.2,185.57,,,Visualizer
moment,6.898,0.5,0.0,3.97,0.0,,188.73,185.6,,,Visualizer
moment,7.086,0.61,0.0,4.01,0.0,,188.56,185.73,,,Visualizer
moment,7.349,0.69,0.0,3.97,0.0,,188.09,185.89,,,Visualizer
moment,7.536,0.74,0.0,3.98,0.0,,188.14,185.85,,,Visualizer
moment,7.723,0.83,0.0,3.98,0.0,,187.85,185.9,,,Visualizer
moment,7.948,0.93,0.0,3.95,0.0,,187.5,186.06,,,Visualizer
moment,8.136,0.95,0.0,3.95,0.0,,187.5,186.2,,,Visualizer
moment,8.361,1.04,0.0,3.93,0.0,,187.5,186.2,,,Visualizer
moment,8.548,1.18,0.0,3.95,0.0,,187.44,186.3,,,Visualizer
moment,8.773,1.24,0.0,3.96,0.0,,187.21,186.37,,,Visualizer
moment,8.961,1.35,0.0,3.94,0.0,,186.97,186.34,,,Visualizer
moment,9.186,1.56,0.0,3.91,0.0,,187.14,186.49,,,Visualizer
moment,9.373,1.69,0.0,3.93,0.0,,187.03,186.46,,,Visualizer
moment,9.598,1.8,0.0,3.96,0.0,,187.26,186.33,,,Visualizer
moment,9.823,1.93,0.0,3.97,0.0,,187.44,186.48,,,Visualizer
moment,10.011,2.07,0.0,3.97,0.0,,187.5,186.6,,,Visualizer
moment,10.236,2.25,0.0,3.93,0.0,,187.74,186.64,,,Visualizer
moment,10.424,2.52,0.0,3.91,0.0,,188.02,186.59,,,Visualizer
moment,10.649,2.7,0.0,3.92,0.0,,188.21,186.51,,,Visualizer
moment,10.836,2.88,0.0,3.92,0.0,,188.26,186.44,,,Visualizer
moment,11.061,3.14,0.0,3.91,0.0,,188.44,186.49,,,Visualizer
moment,11.248,3.49,0.0,4.01,0.0,,188.49,186.49,,,Visualizer
moment,11.473,4.09,0.0,4.02,0.0,,188.26,186.37,,,Visualizer
moment,11.698,4.49,0.0,3.83,0.0,,188.32,186.35,,,Visualizer
moment,11.886,4.75,0.0,3.62,0.0,,187.97,186.54,,,Visualizer
moment,12.111,5.05,0.0,3.33,0.0,,188.02,186.59,,,Visualizer
moment,12.299,5.31,0.0,3.07,0.0,,187.85,186.62,,,Visualizer
moment,12.523,5.51,0.13,2.77,0.12,,187.62,186.56,,,Visualizer
moment,12.711,5.64,0.25,2.48,0.23,,187.67,186.55,,,Visualizer
moment,12.936,5.77,0.34,2.24,0.32,,187.44,186.64,,,Visualizer
moment,13.124,5.84,0.52,2.04,0.48,,187.21,186.57,,,Visualizer
moment,13.348,5.91,0.64,1.86,0.44,,187.26,186.5,,,Visualizer
moment,13.573,6.03,0.67,1.62,0.5,,187.03,186.64,,,Visualizer
moment,13.761,5.99,0.87,1.51,0.49,,186.91,186.52,,,Visualizer
moment,13.986,6.04,0.92,1.38,0.53,,187.09,186.5,,,Visualizer
moment,14.173,6.07,1.15,1.22,0.59,,186.74,186.59,,,Visualizer
moment,14.398,5.98,1.37,1.21,0.68,,186.68,186.52,,,Visualizer
moment,14.586,6.06,1.37,1.07,0.55,,186.68,186.44,,,Visualizer
moment,14.811,5.97,1.52,1.04,0.61,,186.27,186.51,,,Visualizer
moment,14.998,6.07,1.63,0.94,0.66,,186.27,186.35,,,Visualizer
moment,15.223,5.97,1.9,0.95,0.69,,186.1,186.28,,,Visualizer
moment,15.448,5.98,1.91,0.92,0.51,,185.98,186.39,,,Visualizer
moment,15.636,5.99,1.95,0.91,0.54,,186.1,186.43,,,Visualizer
moment,15.861,5.97,2.21,0.92,0.54,,185.86,186.33,,,Visualizer
moment,16.048,6.03,2.34,0.88,0.65,,185.8,186.25,,,Visualizer
moment,16.273,5.92,2.49,0.93,0.55,,185.63,186.24,,,Visualizer
moment,16.461,6.03,2.61,0.9,0.65,,185.63,186.17,,,Visualizer
moment,16.686,5.96,2.8,0.94,0.64,,185.27,186.12,,,Visualizer
moment,16.873,6.05,2.82,0.92,0.57,,185.34,186.06,,,Visualizer
moment,17.098,5.96,3.08,0.96,0.67,,185.16,185.98,,,Visualizer
moment,17.323,6.01,3.31,0.93,0.76,,185.04,186.04,,,Visualizer
moment,17.511,5.99,3.48,0.93,0.66,,184.93,185.96,,,Visualizer
moment,17.736,6.02,3.71,0.98,0.85,,184.81,186.06,,,Visualizer
moment,17.923,6.04,3.91,0.95,0.83,,184.58,185.86,,,Visualizer
moment,18.148,5.92,4.17,1.0,0.88,,184.87,185.93,,,Visualizer
moment,18.336,6.02,4.42,0.99,1.02,,184.63,185.91,,,Visualizer
moment,18.561,5.97,4.58,1.06,0.84,,184.52,185.74,,,Visualizer
moment,18.748,6.14,4.86,0.95,1.03,,184.35,185.78,,,Visualizer
moment,18.973,5.9,4.9,1.03,0.9,,184.23,185.8,,,Visualizer
moment,19.198,6.01,5.24,1.01,1.0,,184.35,185.74,,,Visualizer
moment,19.385,5.95,5.39,1.08,0.9,,184.4,185.7,,,Visualizer
moment,19.611,6.01,5.54,1.06,0.9,,184.52,185.77,,,Visualizer
moment,19.799,6.0,5.83,1.08,0.9,,184.23,185.57,,,Visualizer
moment,20.023,6.05,5.96,1.05,0.99,,184.35,185.47,,,Visualizer
moment,20.285,5.92,6.23,1.11,0.78,,184.35,185.6,,,Visualizer
moment,20.436,5.92,6.41,1.18,0.93,,184.46,185.6,,,Visualizer
moment,20.623,6.07,6.83,1.13,1.05,,184.46,185.51,,,Visualizer
moment,20.848,5.98,7.04,1.17,1.03,,184.63,185.36,,,Visualizer
moment,21.036,5.92,7.33,1.21,1.17,,184.58,185.41,,,Visualizer
moment,21.26,5.99,7.59,1.21,1.28,,184.87,185.39,,,Visualizer
moment,21.486,6.05,7.78,1.19,1.28,,185.22,185.39,,,Visualizer
moment,21.673,6.01,8.08,1.2,1.17,,185.1,185.31,,,Visualizer
moment,21.898,5.99,8.4,1.23,1.12,,185.45,185.33,,,Visualizer
moment,22.086,6.0,8.62,1.26,1.06,,185.39,185.26,,,Visualizer
moment,22.31,5.94,8.98,1.3,1.27,,185.8,185.24,,,Visualizer
moment,22.498,6.01,9.24,1.3,1.18,,185.8,185.16,,,Visualizer
moment,22.723,6.03,9.45,1.32,1.26,,186.1,185.01,,,Visualizer
moment,22.91,5.97,9.65,1.34,1.17,,186.27,185.12,,,Visualizer
moment,23.135,5.98,9.97,1.33,1.26,,186.5,185.01,,,Visualizer
moment,23.361,5.96,10.39,1.34,1.19,,186.79,184.97,,,Visualizer
moment,23.548,5.99,10.69,1.37,1.27,,186.91,185.06,,,Visualizer
moment,23.773,6.01,11.07,1.4,1.35,,187.21,185.09,,,Visualizer
moment,23.96,6.03,11.31,1.41,1.4,,187.38,185.01,,,Visualizer
moment,24.185,6.01,11.64,1.41,1.44,,187.67,184.96,,,Visualizer
moment,24.373,5.95,11.96,1.42,1.46,,188.09,185.03,,,Visualizer
moment,24.598,6.01,12.25,1.44,1.46,,188.02,184.95,,,Visualizer
moment,24.785,5.97,12.5,1.47,1.33,,188.56,184.84,,,Visualizer
moment,25.01,5.98,12.8,1.46,1.39,,188.61,184.95,,,Visualizer
moment,25.235,6.01,13.27,1.45,1.41,,188.85,185.0,,,Visualizer
moment,25.423,5.99,13.44,1.48,1.38,,189.03,184.92,,,Visualizer
moment,25.648,6.01,13.92,1.51,1.47,,189.38,184.93,,,Visualizer
moment,25.835,5.98,14.27,1.54,1.5,,189.56,184.96,,,Visualizer
moment,26.06,6.03,14.57,1.51,1.52,,189.61,184.87,,,Visualizer
moment,26.248,5.98,14.88,1.55,1.5,,189.73,184.94,,,Visualizer
