information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-01T05:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25364a70-35a8-48d0-883a-98b2d2f8262f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.6,0.0,4.06,0.0,,88.79,85.89,,,Visualizer
moment,0.27,0.61,0.0,4.09,0.0,,85.54,86.1,,,Visualizer
moment,0.539,0.55,0.0,4.09,0.0,,86.05,86.26,,,Visualizer
moment,0.764,0.48,0.0,4.1,0.0,,86.8,86.16,,,Visualizer
moment,1.169,0.4,0.0,4.09,0.0,,86.8,86.19,,,Visualizer
moment,1.305,0.34,0.0,4.08,0.0,,86.15,86.21,,,Visualizer
moment,1.664,0.35,0.0,4.07,0.0,,85.79,86.25,,,Visualizer
moment,1.935,0.38,0.0,4.06,0.0,,85.57,86.18,,,Visualizer
moment,2.205,0.4,0.0,4.03,0.0,,85.7,86.29,,,Visualizer
moment,2.564,0.44,0.0,4.06,0.0,,86.05,86.36,,,Visualizer
moment,2.699,0.48,0.0,4.05,0.0,,86.73,86.43,,,Visualizer
moment,2.97,0.5,0.0,4.1,0.0,,87.35,86.43,,,Visualizer
moment,3.104,0.52,0.0,4.03,0.0,,87.91,86.46,,,Visualizer
moment,3.329,0.55,0.0,4.02,0.0,,88.14,86.54,,,Visualizer
moment,3.599,0.55,0.0,4.06,0.0,,88.53,86.61,,,Visualizer
moment,3.735,0.49,0.0,4.08,0.0,,88.46,86.77,,,Visualizer
moment,4.229,0.48,0.0,4.1,0.0,,88.76,86.81,,,Visualizer
moment,4.233,0.55,0.0,4.11,0.0,,88.63,86.94,,,Visualizer
moment,4.499,0.64,0.0,4.11,0.0,,88.46,87.12,,,Visualizer
moment,4.769,0.74,0.0,4.12,0.0,,88.2,87.15,,,Visualizer
moment,4.995,0.91,0.0,4.14,0.0,,88.04,87.32,,,Visualizer
moment,5.27,1.05,0.0,4.12,0.0,,87.78,87.43,,,Visualizer
moment,5.534,1.15,0.0,4.08,0.0,,87.42,87.55,,,Visualizer
moment,6.029,1.37,0.0,4.06,0.0,,87.03,87.55,,,Visualizer
moment,6.031,1.56,0.0,4.01,0.0,,86.67,87.58,,,Visualizer
moment,6.299,1.73,0.0,3.99,0.0,,86.47,87.52,,,Visualizer
moment,6.794,1.95,0.0,4.0,0.0,,86.15,87.52,,,Visualizer
moment,6.929,2.21,0.0,4.02,0.0,,86.15,87.44,,,Visualizer
moment,7.065,2.5,0.0,4.01,0.0,,86.18,87.35,,,Visualizer
moment,7.424,2.89,0.0,4.03,0.0,,86.18,87.29,,,Visualizer
moment,7.829,4.33,0.0,3.85,0.0,,86.09,87.15,,,Visualizer
moment,8.099,4.97,0.0,3.42,0.0,,86.15,87.14,,,Visualizer
moment,8.324,5.02,0.0,2.97,0.0,,86.12,87.11,,,Visualizer
moment,8.594,5.13,0.2,2.6,0.2,,85.99,87.05,,,Visualizer
moment,8.729,5.29,0.2,2.31,0.2,,85.92,87.05,,,Visualizer
moment,9.089,5.46,0.5,1.94,0.49,,85.89,87.04,,,Visualizer
moment,9.225,5.42,0.5,1.77,0.49,,85.73,86.95,,,Visualizer
moment,9.495,5.65,0.7,1.53,0.59,,85.66,86.91,,,Visualizer
moment,9.764,5.67,0.8,1.43,0.59,,85.6,86.92,,,Visualizer
moment,9.989,5.85,1.0,1.23,0.59,,85.63,86.92,,,Visualizer
moment,10.259,5.71,1.1,1.18,0.59,,85.5,86.91,,,Visualizer
moment,10.529,5.95,1.4,1.04,0.69,,85.47,86.82,,,Visualizer
moment,10.755,5.79,1.5,0.97,0.69,,85.37,86.83,,,Visualizer
moment,11.294,5.83,1.8,0.91,0.69,,85.34,86.8,,,Visualizer
moment,11.43,5.9,2.0,0.92,0.69,,85.24,86.82,,,Visualizer
moment,11.654,6.04,2.2,0.79,0.79,,85.27,86.77,,,Visualizer
moment,11.789,5.71,2.3,0.82,0.79,,85.11,86.72,,,Visualizer
moment,12.059,5.89,2.5,0.81,0.79,,85.14,86.78,,,Visualizer
moment,12.419,5.93,2.7,0.79,0.79,,85.02,86.71,,,Visualizer
moment,12.554,5.9,2.9,0.81,0.79,,84.95,86.7,,,Visualizer
moment,12.824,6.03,3.0,0.83,0.69,,84.89,86.67,,,Visualizer
moment,13.095,6.02,3.3,0.82,0.79,,84.76,86.63,,,Visualizer
moment,13.319,5.94,3.5,0.8,0.79,,84.69,86.67,,,Visualizer
moment,13.589,5.94,3.7,0.82,0.79,,84.66,86.71,,,Visualizer
moment,13.859,5.96,4.0,0.83,0.89,,84.53,86.64,,,Visualizer
moment,14.085,5.97,4.2,0.86,0.89,,84.5,86.58,,,Visualizer
moment,14.219,5.98,4.3,0.88,0.89,,84.4,86.54,,,Visualizer
moment,14.489,5.99,4.6,0.89,0.98,,84.47,86.46,,,Visualizer
moment,14.759,5.98,4.8,0.91,0.98,,84.4,86.53,,,Visualizer
moment,14.984,6.0,5.0,0.9,0.98,,84.4,86.53,,,Visualizer
moment,15.254,5.96,5.3,0.94,0.98,,84.3,86.43,,,Visualizer
moment,15.524,5.97,5.6,1.0,0.98,,84.21,86.39,,,Visualizer
moment,15.751,6.01,5.7,1.0,0.98,,84.43,86.4,,,Visualizer
moment,16.019,5.98,6.2,1.0,1.08,,84.47,86.33,,,Visualizer
moment,16.29,5.94,6.4,1.05,1.08,,84.53,86.27,,,Visualizer
moment,16.783,6.0,7.0,1.05,1.18,,84.6,86.27,,,Visualizer
moment,16.919,5.99,7.1,1.15,1.18,,84.79,86.29,,,Visualizer
moment,17.054,6.08,7.4,1.09,1.18,,84.86,86.28,,,Visualizer
moment,17.414,5.82,7.8,1.18,1.28,,85.02,86.19,,,Visualizer
moment,17.549,6.12,8.1,1.14,1.28,,85.21,86.19,,,Visualizer
moment,17.819,5.9,8.3,1.23,1.28,,85.54,86.15,,,Visualizer
moment,18.089,6.02,8.7,1.23,1.28,,85.73,86.07,,,Visualizer
moment,18.314,6.02,9.0,1.23,1.28,,86.05,86.12,,,Visualizer
moment,18.589,5.91,9.5,1.26,1.38,,86.34,86.1,,,Visualizer
moment,18.854,5.96,9.8,1.29,1.48,,86.67,86.02,,,Visualizer
moment,19.079,5.98,10.2,1.33,1.48,,87.0,86.0,,,Visualizer
moment,19.349,5.98,10.5,1.37,1.48,,87.25,86.02,,,Visualizer
moment,19.484,5.95,10.8,1.43,1.48,,87.71,86.04,,,Visualizer
moment,19.754,6.01,11.1,1.46,1.48,,88.01,86.07,,,Visualizer
moment,19.98,5.98,11.5,1.47,1.58,,88.27,86.0,,,Visualizer
moment,20.249,5.98,11.9,1.47,1.58,,88.46,86.0,,,Visualizer
moment,20.519,5.99,12.4,1.48,1.58,,88.86,85.99,,,Visualizer
moment,20.744,5.97,12.7,1.51,1.58,,88.96,86.0,,,Visualizer
moment,21.014,5.98,13.0,1.56,1.48,,89.22,86.1,,,Visualizer
moment,21.419,6.02,13.7,1.57,1.58,,89.48,86.03,,,Visualizer
moment,21.644,6.0,14.3,1.58,1.67,,89.55,86.1,,,Visualizer
moment,22.049,6.05,14.9,1.58,1.67,,89.65,86.17,,,Visualizer
moment,22.184,5.97,15.1,1.6,1.67,,89.91,86.19,,,Visualizer
moment,22.409,6.03,15.5,1.59,1.77,,89.91,86.25,,,Visualizer
moment,22.679,5.97,16.0,1.63,1.67,,90.01,86.27,,,Visualizer
moment,22.813,6.03,16.2,1.63,1.77,,90.18,86.29,,,Visualizer
moment,23.086,6.0,16.7,1.65,1.77,,90.31,86.37,,,Visualizer
moment,23.309,6.0,17.1,1.64,1.77,,90.41,86.44,,,Visualizer
moment,23.579,5.99,17.6,1.67,1.77,,90.57,86.44,,,Visualizer
moment,23.849,6.01,18.0,1.7,1.77,,90.64,86.49,,,Visualizer
moment,24.073,6.08,18.3,1.72,1.77,,90.91,86.58,,,Visualizer
moment,24.613,6.1,19.4,1.73,1.77,,90.94,86.6,,,Visualizer
moment,24.615,6.21,19.4,1.76,1.77,,91.04,86.63,,,Visualizer
moment,24.749,6.22,19.6,1.77,1.77,,91.21,86.69,,,Visualizer
moment,24.974,6.28,20.0,1.79,1.77,,91.24,86.7,,,Visualizer
moment,25.245,6.3,20.6,1.8,1.87,,91.38,86.73,,,Visualizer
moment,25.514,6.3,21.2,1.82,1.87,,91.41,86.82,,,Visualizer
moment,25.739,6.27,21.6,1.87,1.97,,91.57,86.86,,,Visualizer
moment,26.008,6.34,22.0,1.86,1.97,,91.57,86.93,,,Visualizer
moment,26.414,6.28,22.7,1.88,1.87,,91.54,86.99,,,Visualizer
moment,26.64,6.27,23.4,1.88,1.97,,91.71,87.06,,,Visualizer
moment,26.774,6.29,23.6,1.88,1.97,,91.57,87.06,,,Visualizer
moment,27.044,6.25,24.0,1.89,1.97,,91.61,87.12,,,Visualizer
moment,27.539,6.23,25.0,1.88,1.97,,91.57,87.15,,,Visualizer
moment,27.545,6.25,25.0,1.87,1.97,,91.64,87.17,,,Visualizer
moment,27.809,6.18,25.6,1.88,1.97,,91.64,87.22,,,Visualizer
moment,28.078,6.22,26.2,1.9,1.97,,91.54,87.26,,,Visualizer
moment,28.303,6.16,26.6,1.89,1.97,,91.61,87.3,,,Visualizer
moment,28.574,6.18,27.0,1.88,1.97,,91.44,87.37,,,Visualizer
moment,28.843,6.15,27.7,1.87,2.07,,91.44,87.41,,,Visualizer
moment,29.069,6.09,28.1,1.92,2.07,,91.38,87.35,,,Visualizer
moment,29.338,6.13,28.7,1.89,2.07,,91.34,87.47,,,Visualizer
moment,29.609,6.08,29.1,1.88,2.07,,91.31,87.43,,,Visualizer
moment,29.744,6.05,29.5,1.91,2.07,,91.24,87.44,,,Visualizer
moment,29.968,6.07,29.9,1.88,1.97,,91.21,87.55,,,Visualizer
moment,30.24,6.0,30.5,1.91,1.97,,91.11,87.54,,,Visualizer
moment,30.509,6.01,31.0,1.91,2.07,,90.98,87.57,,,Visualizer
moment,30.734,5.97,31.6,1.96,2.07,,91.04,87.59,,,Visualizer
moment,31.003,5.99,32.0,1.97,2.07,,90.81,87.61,,,Visualizer
moment,31.273,5.96,32.6,1.97,2.07,,90.77,87.59,,,Visualizer
moment,31.634,5.93,33.3,2.0,2.07,,90.71,87.62,,,Visualizer
moment,31.768,5.93,33.7,1.98,2.07,,90.64,87.63,,,Visualizer
moment,32.038,5.86,34.1,1.98,2.07,,90.61,87.67,,,Visualizer
moment,32.399,5.9,34.9,1.95,2.07,,90.61,87.67,,,Visualizer
