information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T12:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0ec215c-3d8b-46ab-a86f-abc118a70af7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.78,0.0,3.74,0.0,,89.94,87.79,,,Visualizer
moment,0.314,0.79,0.0,4.05,0.0,,89.41,87.93,,,Visualizer
moment,0.539,1.03,0.0,4.77,0.0,,86.26,88.08,,,Visualizer
moment,0.809,1.31,0.0,5.29,0.0,,87.11,88.03,,,Visualizer
moment,1.079,1.2,0.0,5.67,0.0,,88.22,87.98,,,Visualizer
moment,1.304,1.12,0.0,5.99,0.0,,88.98,87.91,,,Visualizer
moment,1.575,1.14,0.0,6.26,0.0,,89.24,87.7,,,Visualizer
moment,1.799,1.13,0.0,6.42,0.0,,89.51,87.62,,,Visualizer
moment,2.069,1.15,0.0,6.59,0.0,,89.41,87.75,,,Visualizer
moment,2.294,1.18,0.0,6.68,0.0,,89.47,87.86,,,Visualizer
moment,2.564,1.19,0.0,6.79,0.0,,89.61,87.9,,,Visualizer
moment,2.789,1.28,0.0,6.85,0.0,,89.57,88.0,,,Visualizer
moment,3.059,1.39,0.0,6.87,0.0,,89.54,88.16,,,Visualizer
moment,3.284,1.45,0.0,6.9,0.0,,89.54,88.32,,,Visualizer
moment,3.555,1.61,0.0,6.94,0.0,,89.64,88.57,,,Visualizer
moment,3.781,1.75,0.0,6.93,0.0,,89.44,88.75,,,Visualizer
moment,4.049,1.92,0.0,6.95,0.0,,89.47,88.81,,,Visualizer
moment,4.318,2.11,0.0,6.94,0.0,,89.41,88.92,,,Visualizer
moment,4.544,2.4,0.0,6.89,0.0,,89.34,89.06,,,Visualizer
moment,4.813,2.79,0.0,6.86,0.0,,89.18,89.08,,,Visualizer
moment,5.04,3.24,0.0,6.51,0.0,,89.04,89.11,,,Visualizer
moment,5.309,3.55,0.0,5.9,0.0,,89.04,89.14,,,Visualizer
moment,5.533,3.74,0.0,5.1,0.0,,88.98,89.15,,,Visualizer
moment,5.804,3.67,0.0,4.33,0.0,,88.75,89.13,,,Visualizer
moment,6.073,3.65,0.0,3.65,0.0,,88.65,89.12,,,Visualizer
moment,6.298,3.57,0.0,2.98,0.0,,88.62,89.11,,,Visualizer
moment,6.569,3.37,0.0,2.45,0.0,,88.32,89.13,,,Visualizer
moment,6.794,3.29,0.0,2.06,0.0,,88.39,89.09,,,Visualizer
moment,7.066,3.27,0.0,1.7,0.0,,88.25,88.97,,,Visualizer
moment,7.289,3.22,0.0,1.44,0.0,,88.22,88.95,,,Visualizer
moment,7.559,3.19,0.0,1.2,0.0,,88.22,89.01,,,Visualizer
moment,7.784,3.08,0.0,1.0,0.0,,88.09,88.99,,,Visualizer
moment,8.053,3.08,0.0,0.9,0.0,,88.05,88.96,,,Visualizer
moment,8.279,3.09,0.0,0.81,0.0,,88.09,88.91,,,Visualizer
moment,8.551,3.12,0.0,0.65,0.0,,87.93,88.82,,,Visualizer
moment,8.819,3.0,0.0,0.62,0.0,,87.83,88.89,,,Visualizer
moment,9.044,3.04,0.0,0.54,0.0,,87.83,88.8,,,Visualizer
moment,9.314,3.04,0.0,0.51,0.0,,87.83,88.71,,,Visualizer
moment,9.629,3.03,0.0,0.48,0.0,,87.79,88.76,,,Visualizer
moment,9.764,3.08,0.0,0.42,0.0,,87.63,88.75,,,Visualizer
moment,10.033,3.03,0.0,0.35,0.0,,87.73,88.6,,,Visualizer
moment,10.304,2.95,0.0,0.37,0.0,,87.73,88.61,,,Visualizer
moment,10.574,3.01,0.0,0.4,0.0,,87.63,88.64,,,Visualizer
moment,10.798,3.07,0.0,0.34,0.0,,87.4,88.57,,,Visualizer
moment,11.068,2.97,0.0,0.37,0.0,,87.4,88.51,,,Visualizer
moment,11.294,3.06,0.0,0.31,0.0,,87.34,88.5,,,Visualizer
moment,11.563,2.99,0.0,0.35,0.0,,87.3,88.39,,,Visualizer
moment,11.788,3.04,0.0,0.3,0.0,,87.24,88.36,,,Visualizer
moment,12.014,2.99,0.0,0.34,0.0,,87.2,88.36,,,Visualizer
moment,12.284,3.11,0.0,0.29,0.0,,87.2,88.4,,,Visualizer
moment,12.554,3.05,0.0,0.23,0.0,,87.07,88.3,,,Visualizer
moment,12.823,2.91,0.0,0.28,0.0,,87.07,88.29,,,Visualizer
moment,13.048,3.09,0.0,0.43,0.0,,87.01,88.33,,,Visualizer
moment,13.273,3.5,0.0,0.73,0.0,,86.62,88.31,,,Visualizer
moment,13.543,4.2,0.0,0.98,0.0,,85.9,88.15,,,Visualizer
moment,13.813,4.94,0.0,1.2,0.0,,85.35,88.23,,,Visualizer
moment,14.038,5.7,0.0,1.3,0.0,,84.67,88.21,,,Visualizer
moment,14.264,6.43,0.0,1.36,0.0,,84.34,88.05,,,Visualizer
moment,14.578,6.99,0.0,1.33,0.0,,84.02,88.06,,,Visualizer
moment,14.803,7.33,0.0,1.26,0.0,,83.99,88.12,,,Visualizer
moment,15.073,7.73,0.0,1.22,0.0,,83.8,87.97,,,Visualizer
moment,15.388,8.04,0.0,1.13,0.0,,83.8,87.92,,,Visualizer
moment,15.523,8.26,0.0,1.06,0.0,,83.83,87.92,,,Visualizer
moment,15.793,8.45,0.54,0.98,0.58,,83.8,87.8,,,Visualizer
moment,16.064,8.6,0.66,0.91,0.71,,83.83,87.78,,,Visualizer
moment,16.288,8.69,0.68,0.84,0.73,,84.02,87.79,,,Visualizer
moment,16.513,8.78,0.7,0.79,0.75,,84.12,87.67,,,Visualizer
moment,16.828,8.86,0.99,0.73,0.48,,84.18,87.6,,,Visualizer
moment,17.054,8.89,0.98,0.67,0.37,,84.34,87.6,,,Visualizer
moment,17.323,8.93,1.18,0.62,0.52,,84.41,87.57,,,Visualizer
moment,17.548,8.95,1.15,0.6,0.31,,84.57,87.47,,,Visualizer
moment,17.773,8.99,1.22,0.6,0.24,,84.61,87.5,,,Visualizer
moment,18.043,9.16,1.23,0.54,0.28,,84.77,87.47,,,Visualizer
moment,18.313,8.98,1.53,0.5,0.37,,84.86,87.41,,,Visualizer
moment,18.628,8.87,1.55,0.53,0.42,,84.89,87.38,,,Visualizer
moment,18.763,9.01,1.55,0.52,0.35,,84.93,87.29,,,Visualizer
moment,19.078,9.0,1.57,0.51,0.36,,85.06,87.29,,,Visualizer
moment,19.303,9.01,1.79,0.48,0.29,,85.02,87.28,,,Visualizer
moment,19.573,8.99,1.92,0.5,0.4,,85.12,87.29,,,Visualizer
moment,19.798,9.01,2.07,0.5,0.56,,85.12,87.23,,,Visualizer
moment,20.068,9.0,2.08,0.5,0.56,,85.25,87.21,,,Visualizer
moment,20.293,9.05,2.09,0.49,0.32,,85.12,87.22,,,Visualizer
moment,20.563,9.05,2.4,0.46,0.52,,85.22,87.15,,,Visualizer
moment,20.788,8.99,2.47,0.51,0.43,,85.29,87.19,,,Visualizer
moment,21.059,9.18,2.6,0.47,0.56,,85.32,87.25,,,Visualizer
moment,21.328,9.05,2.6,0.44,0.41,,85.25,87.16,,,Visualizer
moment,21.553,8.86,2.62,0.44,0.24,,85.29,87.13,,,Visualizer
moment,21.823,8.87,2.67,0.46,0.07,,85.35,87.12,,,Visualizer
