information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-03-28T17:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a35624b4-1bbc-4bcd-a3cd-4152a3c04dd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.01,0.03,0.0,3.49,0.0,,95.56,93.3,,,Visualizer
moment,0.263,0.13,0.0,4.28,0.0,,95.46,93.48,,,Visualizer
moment,0.398,0.25,0.0,5.22,0.0,,94.91,93.59,,,Visualizer
moment,0.713,0.21,0.0,5.92,0.0,,94.63,93.6,,,Visualizer
moment,0.849,0.23,0.0,6.46,0.0,,94.53,93.63,,,Visualizer
moment,1.073,0.32,0.0,6.88,0.0,,94.66,93.59,,,Visualizer
moment,1.298,0.46,0.0,7.21,0.0,,94.77,93.6,,,Visualizer
moment,1.478,0.71,0.0,7.39,0.0,,95.04,93.71,,,Visualizer
moment,1.659,0.91,0.0,7.57,0.0,,95.43,93.7,,,Visualizer
moment,1.884,0.97,0.0,7.71,0.0,,95.84,93.8,,,Visualizer
moment,2.063,0.96,0.0,7.78,0.0,,96.29,93.92,,,Visualizer
moment,2.289,0.94,0.0,7.86,0.0,,96.54,94.12,,,Visualizer
moment,2.513,0.94,0.0,7.89,0.0,,96.57,94.22,,,Visualizer
moment,2.693,0.87,0.0,7.91,0.0,,96.79,94.32,,,Visualizer
moment,2.966,0.85,0.0,7.92,0.0,,96.75,94.44,,,Visualizer
moment,3.143,0.82,0.0,7.94,0.0,,96.61,94.58,,,Visualizer
moment,3.324,0.8,0.0,7.98,0.0,,96.61,94.81,,,Visualizer
moment,3.594,0.77,0.0,8.0,0.0,,96.5,94.98,,,Visualizer
moment,3.774,0.76,0.0,7.98,0.0,,96.19,95.11,,,Visualizer
moment,3.954,0.73,0.0,8.03,0.0,,96.09,95.17,,,Visualizer
moment,4.18,0.73,0.0,8.02,0.0,,95.95,95.28,,,Visualizer
moment,4.358,0.71,0.0,8.05,0.0,,95.74,95.32,,,Visualizer
moment,4.583,0.71,0.0,8.08,0.0,,95.56,95.34,,,Visualizer
moment,4.809,0.69,0.0,8.08,0.0,,95.5,95.32,,,Visualizer
moment,4.99,0.67,0.0,8.03,0.0,,95.29,95.27,,,Visualizer
moment,5.26,0.68,0.0,8.02,0.0,,95.18,95.28,,,Visualizer
moment,5.438,0.67,0.0,8.01,0.0,,95.04,95.27,,,Visualizer
moment,5.62,0.67,0.0,8.01,0.0,,94.98,95.29,,,Visualizer
moment,5.844,0.65,0.0,8.0,0.0,,95.08,95.27,,,Visualizer
moment,6.024,0.64,0.0,7.98,0.0,,94.91,95.23,,,Visualizer
moment,6.249,0.67,0.0,8.03,0.0,,94.91,95.26,,,Visualizer
moment,6.519,0.68,0.0,8.06,0.0,,94.8,95.23,,,Visualizer
moment,6.653,0.63,0.0,8.01,0.0,,94.84,95.18,,,Visualizer
moment,6.924,0.62,0.0,8.0,0.0,,94.66,95.15,,,Visualizer
moment,7.103,0.62,0.0,8.0,0.0,,94.77,95.15,,,Visualizer
moment,7.284,0.6,0.08,8.01,0.08,,94.7,95.18,,,Visualizer
moment,7.509,0.59,0.09,8.04,0.09,,94.56,95.12,,,Visualizer
moment,7.688,0.55,0.09,7.52,0.09,,94.49,95.07,,,Visualizer
moment,7.961,0.28,0.31,6.49,0.3,,94.43,95.06,,,Visualizer
moment,8.14,0.12,0.3,5.36,0.29,,94.46,95.04,,,Visualizer
moment,8.319,0.14,0.31,4.35,0.22,,94.36,94.98,,,Visualizer
moment,8.544,0.16,0.33,3.41,0.23,,94.36,94.98,,,Visualizer
moment,8.768,0.19,0.6,2.87,0.49,,94.29,95.01,,,Visualizer
moment,8.948,0.17,0.69,2.25,0.37,,94.39,94.98,,,Visualizer
moment,9.175,0.17,0.8,1.76,0.49,,94.43,94.94,,,Visualizer
moment,9.353,0.1,0.79,1.37,0.47,,94.53,94.88,,,Visualizer
moment,9.578,0.06,0.8,1.06,0.46,,94.56,94.91,,,Visualizer
moment,9.804,0.05,1.23,0.83,0.61,,94.8,94.93,,,Visualizer
moment,10.028,0.04,1.28,0.64,0.57,,94.84,94.91,,,Visualizer
moment,10.213,0.05,1.79,0.5,0.96,,95.18,94.88,,,Visualizer
moment,10.434,0.05,1.98,0.39,1.16,,95.46,94.91,,,Visualizer
moment,10.613,0.05,1.96,0.3,1.14,,95.77,94.94,,,Visualizer
moment,10.84,0.04,2.44,0.24,1.18,,96.12,94.9,,,Visualizer
moment,11.018,0.03,2.43,0.18,1.09,,96.47,94.95,,,Visualizer
moment,11.243,0.03,2.75,0.14,0.94,,96.71,94.95,,,Visualizer
moment,11.469,0.04,3.1,0.11,1.09,,97.03,94.95,,,Visualizer
moment,11.65,0.04,3.03,0.09,0.83,,97.27,94.92,,,Visualizer
moment,11.874,0.04,3.62,0.07,1.15,,97.38,94.99,,,Visualizer
moment,12.099,0.03,3.73,0.05,1.09,,97.56,95.0,,,Visualizer
moment,12.278,0.03,3.98,0.04,1.2,,97.8,94.94,,,Visualizer
moment,12.505,0.03,4.04,0.03,0.92,,97.88,95.02,,,Visualizer
moment,12.729,0.02,4.3,0.02,1.24,,97.88,94.97,,,Visualizer
moment,12.998,0.03,4.4,0.02,0.63,,98.09,94.96,,,Visualizer
moment,13.133,0.03,4.69,0.01,0.94,,98.09,94.95,,,Visualizer
moment,13.314,0.02,4.84,0.01,1.06,,98.27,94.95,,,Visualizer
moment,13.54,0.02,5.01,0.01,0.95,,98.41,94.98,,,Visualizer
moment,13.763,0.01,5.29,0.01,0.96,,98.44,94.96,,,Visualizer
moment,13.943,0.01,5.23,0.01,0.92,,98.41,94.94,,,Visualizer
moment,14.213,0.01,5.98,0.0,1.26,,98.51,94.89,,,Visualizer
moment,14.394,0.01,6.13,0.0,1.29,,98.51,94.89,,,Visualizer
moment,14.574,0.01,6.17,0.0,1.13,,98.59,95.01,,,Visualizer
moment,14.8,0.01,6.43,0.0,1.11,,98.55,94.97,,,Visualizer
moment,14.978,0.01,6.42,0.0,1.16,,98.66,94.95,,,Visualizer
moment,15.203,0.01,6.83,0.0,0.83,,98.62,94.98,,,Visualizer
moment,15.519,0.01,7.26,0.0,1.09,,98.69,95.05,,,Visualizer
moment,15.608,0.01,7.27,0.0,1.07,,98.69,95.0,,,Visualizer
moment,15.834,0.01,7.3,0.0,0.85,,98.8,95.02,,,Visualizer
moment,16.063,0.01,7.68,0.0,1.09,,98.8,95.05,,,Visualizer
moment,16.238,0.01,7.89,0.0,1.03,,98.8,95.08,,,Visualizer
moment,16.463,0.01,8.32,0.0,1.24,,98.83,95.11,,,Visualizer
moment,16.643,0.01,8.35,0.0,1.06,,98.94,95.22,,,Visualizer
moment,16.868,0.01,8.54,0.0,1.21,,98.73,95.22,,,Visualizer
moment,17.094,0.01,8.79,0.0,1.08,,98.8,95.27,,,Visualizer
moment,17.278,0.01,8.79,0.0,0.88,,98.87,95.34,,,Visualizer
moment,17.499,0.01,9.14,0.0,0.8,,98.83,95.39,,,Visualizer
moment,17.724,0.01,9.18,0.0,0.7,,98.94,95.38,,,Visualizer
moment,17.903,0.01,9.4,0.0,0.84,,98.91,95.45,,,Visualizer
moment,18.129,0.0,9.68,0.0,0.87,,98.91,95.55,,,Visualizer
moment,18.308,0.01,9.79,0.0,0.97,,98.8,95.57,,,Visualizer
moment,18.534,0.01,10.2,0.0,1.03,,99.01,95.66,,,Visualizer
moment,18.804,0.0,10.17,0.0,0.96,,98.87,95.71,,,Visualizer
moment,18.939,0.0,10.68,0.0,1.25,,98.87,95.79,,,Visualizer
moment,19.163,0.0,10.7,0.0,0.99,,98.87,95.84,,,Visualizer
moment,19.388,0.0,10.9,0.0,1.08,,98.76,95.86,,,Visualizer
moment,19.568,0.0,11.15,0.0,0.93,,98.83,95.93,,,Visualizer
moment,19.793,0.0,11.22,0.0,1.02,,98.8,96.0,,,Visualizer
moment,20.018,0.0,11.63,0.0,0.93,,98.8,96.06,,,Visualizer
moment,20.289,0.0,11.87,0.0,1.13,,99.01,96.12,,,Visualizer
moment,20.424,0.0,12.21,0.0,1.28,,98.91,96.09,,,Visualizer
moment,20.603,0.0,12.03,0.0,0.86,,98.91,96.16,,,Visualizer
moment,20.829,0.0,12.34,0.0,1.09,,98.94,96.21,,,Visualizer
moment,21.098,0.0,12.59,0.0,0.94,,98.91,96.26,,,Visualizer
moment,21.233,0.0,12.76,0.0,1.14,,98.94,96.38,,,Visualizer
moment,21.459,0.0,12.92,0.0,0.69,,99.01,96.5,,,Visualizer
moment,21.683,0.0,13.17,0.0,1.11,,98.87,96.59,,,Visualizer
moment,21.909,0.0,13.38,0.0,0.82,,98.98,96.61,,,Visualizer
moment,22.089,0.0,13.55,0.0,1.07,,98.94,96.73,,,Visualizer
moment,22.268,0.0,13.86,0.0,1.24,,99.01,96.84,,,Visualizer
moment,22.494,0.0,14.41,0.0,1.45,,98.91,96.86,,,Visualizer
moment,22.718,0.0,14.47,0.0,1.27,,99.01,96.98,,,Visualizer
moment,22.898,0.0,14.89,0.0,1.42,,99.01,97.04,,,Visualizer
