information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-18T17:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21a90e4a-96c3-4b57-980d-ad2edda54dec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.01,0.0,3.13,0.0,,194.69,188.42,,,Visualizer
moment,0.448,0.01,0.0,4.11,0.0,,194.75,188.76,,,Visualizer
moment,0.673,0.01,0.0,5.14,0.0,,192.6,189.07,,,Visualizer
moment,0.858,0.01,0.0,5.84,0.0,,187.01,188.94,,,Visualizer
moment,1.081,0.01,0.0,6.47,0.0,,183.06,188.95,,,Visualizer
moment,1.263,0.02,0.0,6.94,0.0,,180.91,189.0,,,Visualizer
moment,1.485,0.03,0.0,7.23,0.0,,177.69,189.06,,,Visualizer
moment,1.713,0.08,0.0,7.5,0.0,,173.73,188.9,,,Visualizer
moment,1.893,0.18,0.0,7.67,0.0,,172.13,188.97,,,Visualizer
moment,2.115,0.39,0.0,7.9,0.0,,172.87,189.15,,,Visualizer
moment,2.386,0.59,0.0,7.9,0.0,,174.93,189.04,,,Visualizer
moment,2.52,0.45,0.0,7.95,0.0,,176.65,188.89,,,Visualizer
moment,2.747,0.5,0.0,7.95,0.0,,178.95,188.36,,,Visualizer
moment,2.924,0.48,0.0,7.99,0.0,,180.68,188.01,,,Visualizer
moment,3.155,0.52,0.0,8.03,0.0,,182.42,187.77,,,Visualizer
moment,3.38,0.57,0.0,7.99,0.0,,183.69,187.78,,,Visualizer
moment,3.646,0.55,0.0,8.01,0.0,,185.2,187.6,,,Visualizer
moment,3.781,0.6,0.0,8.04,0.0,,186.48,187.89,,,Visualizer
moment,4.008,0.62,0.0,7.99,0.0,,187.36,188.24,,,Visualizer
moment,4.189,0.61,0.0,8.0,0.0,,188.12,188.36,,,Visualizer
moment,4.413,0.64,0.0,8.01,0.0,,189.0,188.59,,,Visualizer
moment,4.596,0.67,0.0,7.99,0.0,,189.47,188.75,,,Visualizer
moment,4.816,0.71,0.0,7.99,0.0,,190.18,189.05,,,Visualizer
moment,5.042,0.73,0.0,8.0,0.0,,190.47,189.41,,,Visualizer
moment,5.219,0.78,0.0,8.0,0.0,,190.95,189.58,,,Visualizer
moment,5.445,0.83,0.0,7.99,0.0,,191.24,189.68,,,Visualizer
moment,5.675,0.89,0.0,7.97,0.0,,191.54,190.0,,,Visualizer
moment,5.855,0.95,0.0,7.97,0.0,,191.36,190.12,,,Visualizer
moment,6.081,1.01,0.0,7.97,0.0,,191.6,190.15,,,Visualizer
moment,6.255,1.07,0.0,7.94,0.0,,191.54,190.31,,,Visualizer
moment,6.483,1.17,0.0,7.97,0.0,,191.77,190.49,,,Visualizer
moment,6.707,1.34,0.0,7.97,0.0,,191.24,190.63,,,Visualizer
moment,6.887,1.57,0.0,7.95,0.0,,191.65,190.68,,,Visualizer
moment,7.116,1.99,0.09,7.96,0.09,,191.65,190.75,,,Visualizer
moment,7.335,2.36,0.66,7.9,0.65,,191.48,190.88,,,Visualizer
moment,7.525,2.78,1.45,7.8,1.42,,191.54,190.81,,,Visualizer
moment,7.747,3.33,2.3,7.73,2.26,,191.48,190.85,,,Visualizer
moment,7.964,3.99,2.7,7.23,2.65,,191.3,191.06,,,Visualizer
moment,8.143,4.49,3.79,6.5,3.72,,191.42,190.96,,,Visualizer
moment,8.369,4.5,4.57,5.6,4.23,,191.24,190.93,,,Visualizer
moment,8.553,4.02,5.77,4.67,4.24,,191.18,191.02,,,Visualizer
moment,8.778,3.29,5.99,3.75,4.04,,190.89,191.0,,,Visualizer
moment,8.999,2.57,6.44,2.94,3.67,,190.71,190.9,,,Visualizer
moment,9.183,2.06,7.07,2.51,2.76,,190.59,191.08,,,Visualizer
moment,9.404,1.9,7.72,2.42,2.76,,190.24,190.95,,,Visualizer
moment,9.628,1.95,8.02,2.47,2.21,,189.54,190.93,,,Visualizer
moment,9.808,2.0,8.46,2.62,2.32,,188.19,190.93,,,Visualizer
moment,10.036,2.09,9.16,2.74,2.3,,186.37,190.93,,,Visualizer
moment,10.217,2.2,9.5,2.96,2.38,,184.68,190.79,,,Visualizer
moment,10.439,2.33,10.12,3.14,2.36,,182.48,190.78,,,Visualizer
moment,10.664,2.46,10.65,3.41,2.58,,180.86,190.83,,,Visualizer
moment,10.848,2.63,11.5,3.64,2.98,,179.53,190.62,,,Visualizer
moment,11.07,2.79,12.15,3.82,3.26,,179.02,190.59,,,Visualizer
moment,11.339,3.0,13.05,4.06,3.71,,178.61,190.56,,,Visualizer
moment,11.473,3.11,14.36,4.3,4.16,,178.5,190.4,,,Visualizer
moment,11.699,3.37,14.7,4.47,4.26,,178.26,190.16,,,Visualizer
moment,11.924,3.53,16.18,4.75,4.59,,177.86,189.92,,,Visualizer
moment,12.104,3.62,17.33,4.97,4.58,,177.34,189.55,,,Visualizer
moment,12.331,3.77,18.58,5.16,5.12,,176.77,189.13,,,Visualizer
moment,12.6,3.77,19.76,5.31,5.3,,176.08,188.81,,,Visualizer
moment,12.734,3.68,21.47,5.39,5.56,,175.45,188.42,,,Visualizer
moment,12.959,3.71,22.13,5.49,5.84,,174.93,188.08,,,Visualizer
moment,13.187,3.73,23.24,5.46,5.8,,174.65,187.69,,,Visualizer
moment,13.366,3.69,24.51,5.44,5.82,,174.25,187.22,,,Visualizer
moment,13.596,3.59,25.73,5.51,5.86,,173.73,186.87,,,Visualizer
moment,13.772,3.55,26.92,5.51,5.9,,173.16,186.51,,,Visualizer
moment,14.002,3.58,28.13,5.52,5.89,,172.13,186.03,,,Visualizer
moment,14.173,3.56,29.95,5.5,6.58,,170.8,185.61,,,Visualizer
