information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-04T19:57:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/714eeab4-9ecf-4916-93bf-d5d8f5da14c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.089,0.2,0.08,4.04,0.09,,200.52,196.61,,,Visualizer
moment,0.314,0.23,0.1,5.12,0.11,,198.63,196.95,,,Visualizer
moment,0.539,0.27,0.0,5.92,0.0,,193.95,196.97,,,Visualizer
moment,0.719,0.28,0.0,6.51,0.0,,193.36,197.01,,,Visualizer
moment,1.036,0.49,0.0,6.98,0.0,,194.73,197.02,,,Visualizer
moment,1.126,0.67,0.0,7.27,0.0,,196.34,196.91,,,Visualizer
moment,1.349,0.83,0.0,7.57,0.0,,197.85,196.83,,,Visualizer
moment,1.574,0.89,0.0,7.69,0.0,,199.67,196.74,,,Visualizer
moment,1.755,0.9,0.0,7.8,0.0,,201.12,196.69,,,Visualizer
moment,2.024,0.92,0.0,7.84,0.0,,202.35,196.66,,,Visualizer
moment,2.204,0.92,0.0,7.84,0.0,,203.39,196.89,,,Visualizer
moment,2.384,0.92,0.0,7.89,0.0,,204.08,197.2,,,Visualizer
moment,2.654,0.97,0.0,7.92,0.0,,204.39,197.72,,,Visualizer
moment,2.834,0.97,0.0,7.97,0.0,,204.63,198.29,,,Visualizer
moment,3.017,1.04,0.0,7.97,0.0,,204.5,198.53,,,Visualizer
moment,3.284,1.15,0.0,7.97,0.0,,204.08,199.06,,,Visualizer
moment,3.419,1.23,0.0,7.99,0.0,,203.77,199.25,,,Visualizer
moment,3.644,1.36,0.0,7.99,0.0,,203.33,199.67,,,Visualizer
moment,3.914,1.49,0.0,7.98,0.0,,203.15,199.93,,,Visualizer
moment,4.049,1.64,0.0,7.97,0.0,,202.54,200.2,,,Visualizer
moment,4.274,1.86,0.0,7.9,0.0,,202.04,200.3,,,Visualizer
moment,4.499,2.1,0.0,7.9,0.0,,201.86,200.4,,,Visualizer
moment,4.724,2.39,0.0,7.9,0.08,,201.55,200.4,,,Visualizer
moment,4.904,2.68,0.0,7.83,0.0,,201.31,200.5,,,Visualizer
moment,5.087,3.0,0.0,7.51,0.0,,201.37,200.46,,,Visualizer
moment,5.309,3.3,0.0,7.08,0.0,,201.25,200.52,,,Visualizer
moment,5.534,3.49,0.0,6.47,0.0,,201.0,200.43,,,Visualizer
moment,5.714,3.59,0.0,5.88,0.0,,200.03,200.38,,,Visualizer
moment,5.939,3.64,0.0,5.18,0.0,,199.18,200.33,,,Visualizer
moment,6.163,3.68,0.0,4.49,0.0,,198.27,200.35,,,Visualizer
moment,6.343,3.63,0.0,3.79,0.09,,197.13,200.27,,,Visualizer
moment,6.569,3.59,0.0,3.28,0.0,,195.86,200.25,,,Visualizer
moment,6.749,3.48,0.0,2.84,0.0,,195.09,200.25,,,Visualizer
moment,6.974,3.4,0.0,2.44,0.0,,194.31,200.39,,,Visualizer
