information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-27T00:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deep Blue Lake,text
meta,,,,,,,,,Beans,Deep blending,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4114e2ec-d1cb-43b0-aa18-e8d5b2149585,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.03,0.0,3.39,0.0,,91.43,84.26,,,Visualizer
moment,0.448,0.01,0.0,3.45,0.0,,91.46,84.33,,,Visualizer
moment,0.629,0.0,0.0,3.49,0.0,,91.46,84.39,,,Visualizer
moment,0.858,0.02,0.0,3.55,0.0,,90.5,84.37,,,Visualizer
moment,1.042,0.04,0.0,3.64,0.0,,87.18,84.37,,,Visualizer
moment,1.258,0.1,0.0,3.7,0.0,,84.13,84.46,,,Visualizer
moment,1.485,0.18,0.0,3.76,0.0,,82.0,84.43,,,Visualizer
moment,1.723,0.36,0.0,3.79,0.0,,81.52,84.37,,,Visualizer
moment,1.892,0.63,0.0,3.84,0.0,,82.13,84.4,,,Visualizer
moment,2.113,0.59,0.0,3.88,0.0,,82.84,84.37,,,Visualizer
moment,2.296,0.81,0.0,3.94,0.0,,83.8,84.41,,,Visualizer
moment,2.519,1.03,0.0,3.97,0.0,,84.68,84.44,,,Visualizer
moment,2.714,0.97,0.0,3.97,0.0,,85.71,84.51,,,Visualizer
moment,2.931,0.99,0.0,4.0,0.0,,86.75,84.56,,,Visualizer
moment,3.157,1.15,0.0,4.0,0.0,,87.96,84.68,,,Visualizer
moment,3.329,1.22,0.0,4.01,0.0,,89.14,84.86,,,Visualizer
moment,3.561,1.09,0.0,4.02,0.0,,90.46,85.02,,,Visualizer
moment,3.784,1.26,0.0,3.99,0.0,,91.5,85.16,,,Visualizer
moment,4.002,1.24,0.0,4.06,0.0,,92.63,85.49,,,Visualizer
moment,4.249,1.16,0.0,4.05,0.0,,93.61,85.75,,,Visualizer
moment,4.413,1.25,0.0,4.01,0.0,,94.52,86.21,,,Visualizer
moment,4.589,1.37,0.0,4.03,0.0,,95.17,86.78,,,Visualizer
moment,4.822,1.25,0.0,4.08,0.0,,95.82,87.3,,,Visualizer
moment,5.009,1.25,0.0,4.07,0.0,,96.3,87.76,,,Visualizer
moment,5.281,1.29,0.0,4.09,0.0,,96.75,88.25,,,Visualizer
moment,5.488,1.19,0.0,4.08,0.0,,96.89,88.66,,,Visualizer
moment,5.623,1.12,0.0,4.07,0.0,,97.03,89.01,,,Visualizer
moment,5.85,1.14,0.0,4.02,0.0,,97.0,89.35,,,Visualizer
moment,6.072,1.18,0.0,4.03,0.0,,96.72,89.62,,,Visualizer
moment,6.264,1.25,0.0,4.07,0.0,,96.45,89.88,,,Visualizer
moment,6.479,1.19,0.0,4.06,0.0,,96.24,90.24,,,Visualizer
moment,6.657,1.18,0.0,4.07,0.0,,96.0,90.5,,,Visualizer
moment,6.89,1.25,0.0,4.09,0.0,,95.52,90.73,,,Visualizer
moment,7.108,1.21,0.0,4.02,0.0,,95.27,90.94,,,Visualizer
moment,7.288,1.25,0.0,4.05,0.0,,94.9,91.0,,,Visualizer
moment,7.515,1.3,0.0,4.05,0.0,,94.39,91.2,,,Visualizer
moment,7.739,1.37,0.0,4.04,0.0,,94.08,91.22,,,Visualizer
moment,7.918,1.38,0.0,4.04,0.0,,93.75,91.29,,,Visualizer
moment,8.154,1.39,0.0,3.98,0.0,,93.34,91.34,,,Visualizer
moment,8.375,1.39,0.0,4.03,0.0,,92.97,91.38,,,Visualizer
moment,8.55,1.39,0.0,4.02,0.0,,92.57,91.42,,,Visualizer
moment,8.776,1.44,0.0,3.99,0.0,,92.2,91.41,,,Visualizer
moment,9.026,1.51,0.0,3.97,0.0,,92.06,91.33,,,Visualizer
moment,9.177,1.56,0.0,4.0,0.0,,91.66,91.34,,,Visualizer
moment,9.411,1.7,0.0,4.03,0.0,,91.46,91.33,,,Visualizer
moment,9.595,1.82,0.0,4.03,0.0,,91.2,91.32,,,Visualizer
moment,9.81,1.94,0.0,4.04,0.0,,91.0,91.24,,,Visualizer
moment,10.048,2.11,0.0,4.0,0.0,,91.03,91.25,,,Visualizer
moment,10.262,2.12,0.0,4.04,0.0,,91.23,91.26,,,Visualizer
moment,10.449,2.25,0.0,4.27,0.0,,91.29,91.21,,,Visualizer
moment,10.63,2.57,0.0,4.4,0.0,,91.5,91.12,,,Visualizer
moment,10.844,2.74,0.0,4.27,0.0,,91.66,91.05,,,Visualizer
moment,11.079,2.77,0.0,4.17,0.0,,91.96,90.98,,,Visualizer
moment,11.339,2.83,0.0,4.08,0.0,,91.86,90.94,,,Visualizer
moment,11.474,2.81,0.0,4.03,0.0,,91.59,90.9,,,Visualizer
moment,11.704,2.93,0.0,3.91,0.0,,91.33,90.9,,,Visualizer
moment,11.899,3.07,0.19,3.71,0.05,,91.06,90.85,,,Visualizer
moment,12.104,3.1,0.22,3.56,0.06,,90.89,90.89,,,Visualizer
moment,12.366,3.24,0.68,3.39,0.19,,90.8,90.84,,,Visualizer
