information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-23T15:11:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.25,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72e85466-3a77-4b8f-ae8a-3868385f89e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.198,0.45,0.0,3.88,0.0,,95.79,82.18,,,Visualizer
moment,0.394,0.48,0.0,4.93,0.0,,95.79,82.37,,,Visualizer
moment,0.597,0.59,0.0,5.82,0.0,,94.62,82.42,,,Visualizer
moment,0.797,0.71,0.0,6.39,0.0,,93.26,82.39,,,Visualizer
moment,0.993,0.79,0.0,6.89,0.0,,92.89,82.41,,,Visualizer
moment,1.253,0.88,0.0,7.24,0.0,,92.72,82.82,,,Visualizer
moment,1.462,0.94,0.0,7.47,0.0,,92.45,83.66,,,Visualizer
moment,1.642,0.96,0.0,7.66,0.0,,92.52,84.66,,,Visualizer
moment,1.847,1.02,0.0,7.72,0.0,,92.59,85.77,,,Visualizer
moment,2.042,0.96,0.0,7.85,0.0,,92.55,86.88,,,Visualizer
moment,2.26,0.99,0.0,7.89,0.0,,92.66,87.89,,,Visualizer
moment,2.492,1.07,0.0,7.92,0.0,,92.79,88.71,,,Visualizer
moment,2.693,1.12,0.0,7.96,0.0,,92.82,89.46,,,Visualizer
moment,2.898,1.17,0.0,7.96,0.0,,92.76,90.02,,,Visualizer
moment,3.092,1.22,0.0,7.92,0.0,,92.55,90.55,,,Visualizer
moment,3.293,1.31,0.0,7.9,0.0,,92.29,90.93,,,Visualizer
moment,3.494,1.42,0.0,8.02,0.0,,92.02,91.27,,,Visualizer
moment,3.744,1.5,0.0,8.03,0.0,,91.58,91.62,,,Visualizer
moment,3.945,1.6,0.0,8.03,0.0,,91.18,91.82,,,Visualizer
moment,4.157,1.76,0.0,7.97,0.0,,90.91,91.99,,,Visualizer
moment,4.343,1.9,0.0,8.0,0.0,,90.58,92.18,,,Visualizer
moment,4.545,2.09,0.0,7.98,0.0,,90.25,92.26,,,Visualizer
moment,4.744,2.35,0.0,7.99,0.0,,90.02,92.26,,,Visualizer
moment,4.993,2.6,0.0,7.91,0.0,,89.85,92.36,,,Visualizer
moment,5.197,2.93,0.0,7.69,0.0,,89.62,92.34,,,Visualizer
moment,5.395,3.34,0.0,7.11,0.0,,89.42,92.27,,,Visualizer
moment,5.602,3.47,0.0,6.47,0.0,,89.29,92.23,,,Visualizer
moment,5.792,3.53,0.0,5.86,0.0,,89.09,92.14,,,Visualizer
moment,5.991,3.62,0.0,5.18,0.0,,88.83,92.08,,,Visualizer
moment,6.246,3.64,0.0,4.46,0.0,,88.47,92.02,,,Visualizer
moment,6.446,3.6,0.0,3.82,0.0,,88.21,91.95,,,Visualizer
moment,6.642,3.54,0.0,3.26,0.0,,87.88,91.92,,,Visualizer
moment,6.843,3.49,0.0,2.69,0.0,,87.55,91.91,,,Visualizer
moment,7.044,3.39,0.0,2.28,0.0,,87.42,91.94,,,Visualizer
