information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T14:57:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/835afcb1-3b67-470a-a61b-479f45d5ccae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.19,0.0,3.98,-1.0,,193.35,188.17,,,Visualizer
moment,0.179,0.25,0.0,3.97,-1.0,,188.93,188.64,,,Visualizer
moment,0.403,0.31,0.0,3.98,-1.0,,183.92,188.72,,,Visualizer
moment,0.629,0.29,0.0,3.97,-1.0,,184.91,188.69,,,Visualizer
moment,0.809,0.34,0.0,3.98,-1.0,,186.54,188.86,,,Visualizer
moment,1.033,0.36,0.0,3.97,-1.0,,187.88,189.03,,,Visualizer
moment,1.258,0.37,0.0,4.0,-1.0,,189.35,189.08,,,Visualizer
moment,1.438,0.39,0.0,4.01,-1.0,,190.52,188.97,,,Visualizer
moment,1.663,0.4,0.0,3.98,-1.0,,191.29,189.02,,,Visualizer
moment,1.933,0.4,0.0,4.0,-1.0,,192.23,188.99,,,Visualizer
moment,2.068,0.34,0.0,4.01,-1.0,,192.94,189.13,,,Visualizer
moment,2.293,0.37,0.0,4.03,-1.0,,193.47,189.21,,,Visualizer
moment,2.473,0.43,0.0,4.05,-1.0,,194.13,189.37,,,Visualizer
moment,2.747,0.38,0.0,4.02,-1.0,,194.25,189.61,,,Visualizer
moment,2.923,0.41,0.0,4.01,-1.0,,194.48,189.77,,,Visualizer
moment,3.104,0.38,0.0,3.99,-1.0,,194.18,189.82,,,Visualizer
moment,3.374,0.33,0.0,4.0,-1.0,,194.25,189.91,,,Visualizer
moment,3.553,0.36,0.0,4.04,-1.0,,194.13,190.09,,,Visualizer
moment,3.733,0.31,0.0,4.04,-1.0,,194.06,190.14,,,Visualizer
moment,4.006,0.29,0.0,4.0,-1.0,,193.82,190.38,,,Visualizer
moment,4.183,0.3,0.0,4.02,-1.0,,193.65,190.39,,,Visualizer
moment,4.363,0.28,0.0,3.95,-1.0,,193.3,190.46,,,Visualizer
moment,4.634,0.27,0.0,3.98,-1.0,,192.99,190.64,,,Visualizer
moment,4.813,0.24,0.0,4.01,-1.0,,192.76,190.75,,,Visualizer
