information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-22T09:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9375bf9-6540-445a-9eb3-81871c79b32f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.09,0.0,4.07,0.0,,86.89,85.34,,,Visualizer
moment,0.179,1.13,0.0,5.0,0.0,,84.81,85.55,,,Visualizer
moment,0.449,1.4,0.0,5.67,0.0,,84.88,85.48,,,Visualizer
moment,0.764,1.58,0.0,6.19,0.0,,84.88,85.5,,,Visualizer
moment,0.944,1.58,0.0,6.62,0.0,,84.71,85.51,,,Visualizer
moment,1.259,1.53,0.0,6.95,0.0,,84.61,85.38,,,Visualizer
moment,1.439,1.51,0.0,7.2,0.0,,84.65,85.24,,,Visualizer
moment,1.754,1.51,0.0,7.4,0.0,,84.88,85.25,,,Visualizer
moment,1.934,1.48,0.0,7.55,0.0,,84.84,85.19,,,Visualizer
moment,2.249,1.57,0.0,7.67,0.0,,85.04,85.25,,,Visualizer
moment,2.474,1.67,0.0,7.8,0.0,,84.97,85.33,,,Visualizer
moment,2.699,1.82,0.0,7.83,0.0,,85.07,85.33,,,Visualizer
moment,2.924,2.05,0.0,7.89,0.0,,84.94,85.42,,,Visualizer
moment,3.194,2.42,0.0,7.93,0.0,,84.97,85.49,,,Visualizer
moment,3.509,2.75,0.0,8.0,0.0,,84.84,85.45,,,Visualizer
moment,3.689,3.18,0.0,8.01,0.0,,84.88,85.42,,,Visualizer
moment,4.004,3.77,0.0,7.8,0.0,,84.71,85.38,,,Visualizer
moment,4.184,4.49,0.0,7.27,0.0,,84.42,85.36,,,Visualizer
moment,4.454,5.33,0.0,6.41,0.0,,84.23,85.37,,,Visualizer
moment,4.679,5.71,0.0,5.48,0.0,,83.55,85.38,,,Visualizer
moment,4.949,5.69,0.0,4.55,0.0,,83.0,85.32,,,Visualizer
moment,5.174,5.48,0.0,3.69,0.0,,82.36,85.29,,,Visualizer
moment,5.489,5.06,0.0,2.96,0.0,,81.72,85.25,,,Visualizer
moment,5.759,4.66,0.0,2.32,0.0,,81.53,85.2,,,Visualizer
moment,5.939,4.29,0.0,1.8,0.0,,81.24,85.19,,,Visualizer
moment,6.255,3.94,0.0,1.4,0.0,,81.18,85.18,,,Visualizer
moment,6.479,3.68,0.0,1.09,0.0,,81.08,85.16,,,Visualizer
moment,6.704,3.47,0.0,0.85,0.0,,81.14,85.04,,,Visualizer
moment,6.929,3.3,0.0,0.76,0.0,,81.05,85.03,,,Visualizer
moment,7.244,3.32,0.0,0.62,0.0,,81.21,85.03,,,Visualizer
moment,7.469,3.19,0.0,0.48,0.0,,81.3,84.96,,,Visualizer
moment,7.694,3.03,0.0,0.38,0.0,,81.43,84.89,,,Visualizer
moment,8.008,2.92,0.0,0.29,0.0,,81.46,84.9,,,Visualizer
