information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-15T15:05:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a808ee6-29a4-43dc-8bd0-79bf29e57e2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.55,0.0,4.02,0.0,,95.41,78.47,,,Visualizer
moment,0.224,0.53,0.0,4.85,0.0,,95.31,78.68,,,Visualizer
moment,0.449,0.65,0.0,5.71,0.0,,94.32,78.77,,,Visualizer
moment,0.674,1.02,0.0,6.38,0.0,,93.88,78.76,,,Visualizer
moment,0.854,1.19,0.0,6.84,0.0,,93.88,79.04,,,Visualizer
moment,1.035,1.18,0.0,7.38,0.0,,94.05,79.72,,,Visualizer
moment,1.259,1.32,0.0,7.67,0.0,,94.21,80.71,,,Visualizer
moment,1.484,1.29,-0.13,7.88,-0.12,,94.52,81.69,,,Visualizer
moment,1.665,1.31,-0.16,8.06,-0.14,,94.93,82.68,,,Visualizer
moment,1.889,1.36,-0.17,8.24,-0.15,,95.28,83.6,,,Visualizer
moment,2.114,1.4,-0.18,8.29,-0.16,,95.69,84.45,,,Visualizer
moment,2.294,1.35,-0.16,8.35,-0.14,,96.11,85.28,,,Visualizer
moment,2.519,1.34,-0.16,8.41,-0.04,,96.42,86.12,,,Visualizer
moment,2.699,1.46,-0.15,8.46,0.0,,96.66,86.85,,,Visualizer
moment,2.924,1.47,-0.15,8.44,0.02,,96.91,87.54,,,Visualizer
moment,3.149,1.5,-0.14,8.46,0.04,,97.01,88.15,,,Visualizer
moment,3.329,1.66,-0.13,8.49,0.04,,97.04,88.66,,,Visualizer
moment,3.554,1.94,-0.13,8.46,0.03,,97.01,89.08,,,Visualizer
moment,3.824,2.1,-0.14,8.36,0.01,,97.04,89.51,,,Visualizer
moment,4.004,2.31,-0.15,8.32,0.0,,97.08,89.82,,,Visualizer
moment,4.184,2.62,-0.15,8.16,-0.01,,96.91,90.13,,,Visualizer
moment,4.454,2.98,-0.15,7.85,-0.02,,96.91,90.35,,,Visualizer
moment,4.634,3.28,-0.15,7.39,-0.02,,96.91,90.56,,,Visualizer
moment,4.815,3.44,-0.15,6.73,-0.01,,96.77,90.79,,,Visualizer
moment,4.995,3.69,-0.15,5.98,-0.01,,96.94,90.99,,,Visualizer
moment,5.264,3.93,-0.1,5.15,0.04,,96.7,91.17,,,Visualizer
moment,5.444,4.09,-0.08,4.32,0.06,,96.49,91.3,,,Visualizer
moment,5.624,4.12,-0.08,3.62,0.06,,96.38,91.47,,,Visualizer
moment,5.849,4.21,-0.07,3.02,0.07,,96.28,91.59,,,Visualizer
moment,6.074,4.24,-0.09,2.58,0.01,,95.97,91.66,,,Visualizer
moment,6.299,4.42,-0.08,2.16,0.02,,95.79,91.7,,,Visualizer
moment,6.479,4.49,-0.08,1.92,0.0,,95.79,91.73,,,Visualizer
moment,6.704,4.6,-0.07,1.77,0.01,,95.69,91.82,,,Visualizer
moment,6.884,4.78,0.0,1.62,0.06,,95.48,91.89,,,Visualizer
moment,7.109,5.04,0.0,1.55,0.08,,95.31,91.85,,,Visualizer
moment,7.29,5.33,0.0,1.42,0.07,,95.21,91.88,,,Visualizer
moment,7.514,5.6,0.12,1.31,0.18,,95.14,91.93,,,Visualizer
moment,7.74,5.84,0.19,1.21,0.23,,94.93,91.88,,,Visualizer
moment,7.919,6.06,0.27,1.15,0.3,,94.8,91.97,,,Visualizer
moment,8.189,6.32,0.36,1.05,0.32,,94.66,91.97,,,Visualizer
moment,8.369,6.58,0.38,1.02,0.34,,94.42,91.9,,,Visualizer
moment,8.549,6.85,0.44,1.0,0.39,,94.39,91.95,,,Visualizer
moment,8.82,7.11,0.55,0.95,0.35,,94.21,92.01,,,Visualizer
