information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-02T17:21:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d22a5754-970d-4cd5-a096-5a9202f31f62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.01,0.0,3.46,0.0,,91.8,88.32,,,Visualizer
moment,0.193,0.0,0.0,4.41,0.0,,91.8,88.48,,,Visualizer
moment,0.436,0.0,0.0,6.0,0.0,,91.8,88.6,,,Visualizer
moment,0.63,0.0,0.0,7.17,0.0,,91.16,88.59,,,Visualizer
moment,0.825,0.01,0.0,8.09,0.0,,89.04,88.55,,,Visualizer
moment,1.07,0.03,0.0,8.89,0.0,,86.58,88.52,,,Visualizer
moment,1.265,0.06,0.0,9.45,0.0,,83.73,88.55,,,Visualizer
moment,1.46,0.17,0.0,9.83,0.0,,82.0,88.62,,,Visualizer
moment,1.654,0.44,0.0,10.18,0.0,,81.13,88.63,,,Visualizer
moment,1.898,0.86,0.0,10.27,0.0,,81.68,88.68,,,Visualizer
moment,2.094,1.08,0.0,10.31,0.0,,82.54,88.57,,,Visualizer
moment,2.288,1.14,0.0,10.43,0.0,,83.8,88.33,,,Visualizer
moment,2.486,1.21,0.0,10.38,0.0,,84.96,88.11,,,Visualizer
moment,2.726,1.28,0.0,10.33,0.0,,86.03,88.03,,,Visualizer
moment,2.922,1.35,0.0,10.4,0.0,,87.14,88.16,,,Visualizer
moment,3.117,1.38,0.0,10.34,0.0,,88.02,88.41,,,Visualizer
moment,3.36,1.44,0.0,10.28,0.0,,88.81,88.69,,,Visualizer
moment,3.555,1.49,0.0,10.27,0.0,,89.63,89.07,,,Visualizer
moment,3.751,1.58,0.0,10.25,0.0,,90.26,89.26,,,Visualizer
moment,3.946,1.69,0.0,10.24,0.0,,90.76,89.52,,,Visualizer
moment,4.193,1.81,0.0,10.12,0.0,,91.36,89.81,,,Visualizer
moment,4.384,1.98,0.0,9.9,0.0,,91.7,90.13,,,Visualizer
moment,4.578,2.17,0.0,9.52,0.0,,92.13,90.4,,,Visualizer
moment,4.775,2.27,0.0,8.95,0.0,,92.43,90.57,,,Visualizer
moment,5.018,2.37,0.0,8.25,0.0,,92.64,90.83,,,Visualizer
moment,5.213,2.45,0.0,7.41,0.0,,92.8,90.92,,,Visualizer
moment,5.408,2.5,0.0,6.49,0.0,,92.84,91.08,,,Visualizer
moment,5.651,2.47,0.4,5.7,0.39,,92.84,91.28,,,Visualizer
moment,5.846,2.43,1.0,4.87,0.97,,92.8,91.39,,,Visualizer
moment,6.052,2.41,1.4,4.24,1.36,,92.8,91.4,,,Visualizer
moment,6.237,2.38,1.8,3.56,1.74,,92.54,91.5,,,Visualizer
moment,6.488,2.32,1.9,3.06,1.74,,92.47,91.51,,,Visualizer
moment,6.536,2.32,1.9,2.95,1.74,,92.43,91.5,,,Visualizer
moment,6.724,2.22,2.4,2.58,1.94,,92.37,91.54,,,Visualizer
moment,6.918,2.26,2.5,2.64,1.45,,92.16,91.54,,,Visualizer
moment,7.115,2.61,2.7,3.02,1.45,,91.93,91.61,,,Visualizer
moment,7.359,3.31,2.9,3.43,1.07,,91.7,91.49,,,Visualizer
moment,7.552,4.15,3.1,3.72,1.16,,91.29,91.48,,,Visualizer
moment,7.764,5.09,3.2,3.62,0.78,,91.06,91.53,,,Visualizer
moment,7.957,5.66,3.8,3.36,1.26,,90.89,91.51,,,Visualizer
moment,8.187,5.89,4.2,3.11,1.36,,90.56,91.43,,,Visualizer
moment,8.381,6.19,4.4,2.93,1.45,,90.5,91.43,,,Visualizer
moment,8.585,6.52,4.7,2.79,1.55,,90.43,91.43,,,Visualizer
moment,8.772,6.86,5.1,2.66,1.84,,90.3,91.34,,,Visualizer
moment,9.015,7.18,5.4,2.55,1.55,,90.1,91.3,,,Visualizer
moment,9.213,7.34,5.8,2.42,1.65,,89.86,91.24,,,Visualizer
moment,9.406,7.4,6.1,2.27,1.65,,89.77,91.24,,,Visualizer
moment,9.6,7.49,6.5,2.16,1.74,,89.6,91.14,,,Visualizer
moment,9.862,7.55,6.9,2.09,1.74,,89.2,91.12,,,Visualizer
moment,10.043,7.65,7.4,2.05,1.65,,88.94,91.05,,,Visualizer
moment,10.235,7.75,7.6,1.99,1.74,,88.54,91.0,,,Visualizer
moment,10.527,7.82,8.1,1.97,1.65,,88.32,91.02,,,Visualizer
moment,10.672,7.81,8.3,1.95,1.74,,87.99,91.02,,,Visualizer
moment,10.869,7.88,8.7,1.88,1.74,,87.59,90.91,,,Visualizer
moment,11.062,7.89,9.1,1.85,1.84,,87.53,90.9,,,Visualizer
moment,11.307,7.79,9.4,1.83,1.74,,87.14,90.94,,,Visualizer
moment,11.503,7.86,10.0,1.79,1.84,,86.97,90.91,,,Visualizer
moment,11.698,7.8,10.2,1.77,1.84,,86.81,90.76,,,Visualizer
moment,11.89,7.73,10.5,1.76,1.74,,86.52,90.8,,,Visualizer
moment,12.135,7.78,10.9,1.75,1.74,,86.52,90.69,,,Visualizer
moment,12.33,7.76,11.2,1.72,1.74,,86.32,90.63,,,Visualizer
moment,12.525,7.72,11.6,1.73,1.74,,86.26,90.51,,,Visualizer
moment,12.769,7.72,12.2,1.73,1.84,,86.0,90.53,,,Visualizer
moment,12.964,7.66,12.6,1.71,1.84,,85.87,90.47,,,Visualizer
moment,13.159,7.58,12.7,1.72,1.74,,85.67,90.39,,,Visualizer
moment,13.354,7.64,13.1,1.72,1.84,,85.57,90.3,,,Visualizer
moment,13.598,7.55,13.5,1.76,1.84,,85.41,90.26,,,Visualizer
moment,13.842,7.49,14.2,1.75,1.74,,85.15,90.19,,,Visualizer
moment,13.989,7.45,14.2,1.81,1.74,,84.93,90.14,,,Visualizer
moment,14.19,7.47,14.6,1.81,1.84,,84.83,90.0,,,Visualizer
moment,14.43,7.47,15.0,1.8,1.84,,84.51,89.93,,,Visualizer
moment,14.621,7.37,15.4,1.82,1.84,,84.51,89.88,,,Visualizer
moment,14.866,7.25,16.0,1.82,1.94,,84.28,89.84,,,Visualizer
moment,15.06,7.19,16.2,1.85,1.94,,84.09,89.78,,,Visualizer
moment,15.262,7.22,16.8,1.85,1.94,,84.05,89.67,,,Visualizer
moment,15.451,7.11,17.0,1.87,1.94,,83.86,89.58,,,Visualizer
moment,15.695,7.16,17.5,1.83,1.84,,83.83,89.57,,,Visualizer
moment,15.894,7.05,17.7,1.83,1.84,,83.7,89.47,,,Visualizer
moment,16.088,7.0,18.3,1.86,1.84,,83.8,89.38,,,Visualizer
moment,16.282,7.03,18.7,1.86,1.84,,83.77,89.35,,,Visualizer
moment,16.522,6.94,19.1,1.85,1.84,,83.67,89.32,,,Visualizer
moment,16.718,6.88,19.5,1.82,1.94,,83.8,89.2,,,Visualizer
