information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks 36g stop,text
meta,,,,,,,,,Date,2021-09-16T20:04:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fb350b1-9826-4d1e-8afc-4d0a39d2d6e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.002,1.01,0.0,3.9,0.0,,193.24,186.7,,,Visualizer
moment,0.223,0.9,0.0,3.95,0.0,,193.0,186.93,,,Visualizer
moment,0.404,0.89,0.0,3.92,0.0,,187.93,187.33,,,Visualizer
moment,0.629,0.95,0.0,3.97,0.0,,185.58,187.29,,,Visualizer
moment,0.854,0.92,0.0,3.98,0.0,,186.34,187.33,,,Visualizer
moment,1.124,0.97,0.0,3.99,0.0,,187.75,187.29,,,Visualizer
moment,1.258,1.02,0.0,4.02,0.0,,189.34,187.38,,,Visualizer
moment,1.439,1.04,0.0,4.03,0.0,,190.7,187.44,,,Visualizer
moment,1.664,0.96,0.0,4.01,0.0,,191.64,187.46,,,Visualizer
moment,1.934,0.94,0.0,4.08,0.0,,193.0,187.76,,,Visualizer
moment,2.069,0.97,0.0,4.03,0.0,,193.72,187.94,,,Visualizer
moment,2.294,1.0,0.0,4.04,0.0,,194.2,188.29,,,Visualizer
moment,2.563,0.94,0.0,4.03,0.0,,194.44,188.62,,,Visualizer
moment,2.744,0.9,0.0,3.99,0.0,,194.56,188.98,,,Visualizer
moment,2.924,0.95,0.0,4.02,0.0,,194.49,189.14,,,Visualizer
moment,3.194,0.91,0.0,4.0,0.0,,194.56,189.33,,,Visualizer
moment,3.329,0.9,0.0,4.04,0.0,,194.13,189.5,,,Visualizer
moment,3.554,0.96,0.0,4.01,0.0,,194.01,189.7,,,Visualizer
moment,3.734,0.97,0.0,4.0,0.0,,193.66,189.87,,,Visualizer
moment,4.003,0.95,0.0,3.97,0.0,,193.42,190.04,,,Visualizer
moment,4.183,0.99,0.0,4.02,0.0,,193.18,190.2,,,Visualizer
moment,4.364,0.96,0.0,4.04,0.0,,193.18,190.31,,,Visualizer
moment,4.633,1.04,0.0,4.0,0.0,,192.95,190.56,,,Visualizer
moment,4.769,1.09,0.0,4.02,0.0,,192.65,190.6,,,Visualizer
moment,4.994,1.08,0.0,4.0,0.0,,192.41,190.73,,,Visualizer
moment,5.219,1.08,0.0,3.98,0.0,,192.47,190.85,,,Visualizer
moment,5.444,1.13,0.0,4.01,0.0,,192.53,191.06,,,Visualizer
moment,5.623,1.22,0.0,4.01,0.0,,192.17,191.17,,,Visualizer
moment,5.849,1.28,0.0,3.99,0.0,,191.7,191.26,,,Visualizer
moment,6.029,1.33,0.0,3.98,0.0,,191.58,191.26,,,Visualizer
moment,6.253,1.4,0.0,4.0,0.0,,191.41,191.23,,,Visualizer
moment,6.478,1.47,0.0,4.02,0.0,,191.29,191.36,,,Visualizer
moment,6.659,1.56,0.0,4.0,0.0,,191.1,191.4,,,Visualizer
moment,6.883,1.68,0.0,4.02,0.0,,191.58,191.48,,,Visualizer
moment,7.064,1.81,0.0,4.0,0.0,,191.41,191.52,,,Visualizer
moment,7.288,1.94,0.0,3.98,0.0,,191.7,191.48,,,Visualizer
moment,7.558,2.03,0.0,3.99,0.0,,191.58,191.51,,,Visualizer
moment,7.694,2.14,0.0,3.96,0.0,,191.64,191.49,,,Visualizer
moment,8.009,2.3,0.0,3.95,0.0,,191.46,191.53,,,Visualizer
moment,8.189,2.46,0.0,3.93,0.0,,191.17,191.55,,,Visualizer
moment,8.323,2.63,0.0,3.92,0.0,,190.81,191.55,,,Visualizer
moment,8.548,2.83,0.0,3.91,0.0,,191.05,191.5,,,Visualizer
moment,8.729,3.07,0.0,3.89,0.0,,190.93,191.37,,,Visualizer
moment,9.043,3.32,0.0,3.91,0.0,,190.63,191.43,,,Visualizer
moment,9.179,3.67,0.0,3.9,0.0,,190.51,191.37,,,Visualizer
moment,9.358,4.19,0.0,3.87,0.0,,190.46,191.39,,,Visualizer
moment,9.584,4.81,0.1,3.77,0.11,,190.63,191.39,,,Visualizer
moment,9.808,5.42,0.4,3.53,0.43,,190.46,191.42,,,Visualizer
moment,9.989,5.8,0.6,3.2,0.64,,190.34,191.33,,,Visualizer
moment,10.303,5.99,0.8,2.84,0.86,,190.28,191.16,,,Visualizer
moment,10.394,6.11,0.9,2.49,0.96,,189.99,191.17,,,Visualizer
moment,10.618,6.17,1.3,2.22,1.28,,189.92,191.14,,,Visualizer
moment,10.844,6.2,1.6,1.98,1.07,,189.81,191.19,,,Visualizer
moment,11.068,6.24,1.6,1.79,1.07,,189.69,191.09,,,Visualizer
moment,11.248,6.3,1.9,1.64,1.18,,189.57,190.96,,,Visualizer
moment,11.473,6.34,2.3,1.51,1.28,,189.28,191.06,,,Visualizer
moment,11.653,6.34,2.5,1.42,1.18,,189.28,191.12,,,Visualizer
moment,11.878,6.35,2.7,1.35,1.18,,189.16,190.89,,,Visualizer
moment,12.103,6.44,2.9,1.31,1.39,,188.92,190.93,,,Visualizer
moment,12.283,6.55,3.1,1.26,1.07,,188.57,190.89,,,Visualizer
moment,12.508,6.6,3.5,1.22,1.18,,188.4,190.86,,,Visualizer
moment,12.688,6.63,3.6,1.21,1.18,,188.34,190.94,,,Visualizer
moment,12.913,6.66,4.0,1.19,1.18,,187.98,190.86,,,Visualizer
moment,13.183,6.73,4.3,1.19,1.28,,187.81,190.86,,,Visualizer
moment,13.319,6.82,4.5,1.18,1.39,,187.57,190.78,,,Visualizer
moment,13.543,6.85,4.8,1.15,1.39,,187.28,190.84,,,Visualizer
moment,13.814,6.86,5.1,1.14,1.28,,187.22,190.8,,,Visualizer
moment,13.949,6.87,5.2,1.14,1.28,,186.99,190.66,,,Visualizer
moment,14.173,6.96,5.5,1.15,1.39,,186.64,190.6,,,Visualizer
moment,14.353,7.01,5.7,1.15,1.28,,186.69,190.69,,,Visualizer
moment,14.578,7.05,6.1,1.16,1.28,,186.75,190.76,,,Visualizer
moment,14.803,7.07,6.4,1.15,1.39,,186.58,190.68,,,Visualizer
moment,15.028,7.06,6.6,1.16,1.5,,186.34,190.59,,,Visualizer
moment,15.208,7.15,7.1,1.17,1.6,,186.46,190.34,,,Visualizer
moment,15.433,7.15,7.2,1.18,1.6,,186.58,190.35,,,Visualizer
moment,15.613,7.17,7.5,1.17,1.6,,186.58,190.27,,,Visualizer
moment,15.883,7.13,8.0,1.17,1.5,,186.64,190.27,,,Visualizer
moment,16.063,7.18,8.2,1.17,1.6,,186.52,190.34,,,Visualizer
moment,16.243,7.18,8.6,1.18,1.5,,186.52,190.17,,,Visualizer
moment,16.469,7.2,8.7,1.2,1.5,,186.58,190.12,,,Visualizer
moment,16.693,7.22,9.1,1.16,1.6,,186.69,190.09,,,Visualizer
moment,16.873,7.17,9.5,1.18,1.6,,186.81,190.03,,,Visualizer
moment,17.098,7.22,9.7,1.19,1.6,,187.05,190.14,,,Visualizer
moment,17.28,7.17,9.9,1.19,1.5,,187.22,190.06,,,Visualizer
moment,17.503,7.14,10.4,1.19,1.6,,187.22,189.84,,,Visualizer
moment,17.683,7.1,10.7,1.18,1.6,,187.45,189.86,,,Visualizer
moment,17.908,7.09,11.0,1.18,1.6,,187.52,189.86,,,Visualizer
moment,18.133,6.99,11.4,1.18,1.71,,187.75,189.77,,,Visualizer
moment,18.359,6.99,11.9,1.19,1.71,,187.75,189.72,,,Visualizer
moment,18.539,6.96,12.0,1.19,1.71,,187.93,189.69,,,Visualizer
moment,18.808,6.89,12.4,1.19,1.6,,187.87,189.65,,,Visualizer
moment,18.943,6.89,12.8,1.19,1.71,,188.16,189.62,,,Visualizer
moment,19.168,6.8,13.1,1.2,1.71,,187.98,189.59,,,Visualizer
moment,19.438,6.68,13.6,1.2,1.71,,188.16,189.42,,,Visualizer
moment,19.573,6.62,13.7,1.22,1.71,,188.16,189.33,,,Visualizer
moment,19.798,6.57,14.0,1.2,1.71,,188.22,189.32,,,Visualizer
moment,20.068,6.53,14.5,1.2,1.71,,188.52,189.4,,,Visualizer
moment,20.248,6.43,14.8,1.2,1.6,,188.57,189.35,,,Visualizer
moment,20.428,6.39,15.0,1.2,1.71,,188.63,189.34,,,Visualizer
moment,20.613,6.31,15.3,1.21,1.71,,188.92,189.28,,,Visualizer
moment,20.878,6.24,15.8,1.21,1.71,,188.8,189.32,,,Visualizer
moment,21.058,6.15,16.1,1.22,1.71,,188.98,189.26,,,Visualizer
moment,21.239,6.14,16.4,1.19,1.71,,189.04,189.29,,,Visualizer
moment,21.508,6.06,16.8,1.2,1.71,,189.04,189.22,,,Visualizer
moment,21.689,6.06,17.0,1.19,1.6,,188.98,189.14,,,Visualizer
moment,21.868,5.98,17.4,1.22,1.71,,189.16,189.16,,,Visualizer
moment,22.093,5.95,17.7,1.23,1.71,,189.04,189.09,,,Visualizer
moment,22.318,5.91,18.1,1.21,1.6,,189.39,189.14,,,Visualizer
moment,22.498,5.8,18.4,1.2,1.6,,189.45,189.14,,,Visualizer
moment,22.723,5.74,18.7,1.19,1.6,,189.57,189.05,,,Visualizer
moment,22.903,5.74,19.0,1.18,1.6,,189.63,189.07,,,Visualizer
moment,23.128,5.78,19.2,1.19,1.6,,189.57,189.03,,,Visualizer
moment,23.353,5.78,19.7,1.19,1.71,,189.34,189.01,,,Visualizer
moment,23.533,5.69,20.0,1.22,1.71,,189.57,188.96,,,Visualizer
moment,23.758,5.63,20.2,1.23,1.6,,189.81,188.97,,,Visualizer
moment,23.938,5.6,20.5,1.19,1.6,,189.69,188.88,,,Visualizer
moment,24.163,5.51,21.0,1.22,1.6,,189.87,188.9,,,Visualizer
moment,24.433,5.49,21.3,1.23,1.5,,189.87,188.77,,,Visualizer
moment,24.568,5.47,21.6,1.2,1.6,,189.92,188.86,,,Visualizer
moment,24.793,5.39,21.7,1.23,1.6,,190.1,188.9,,,Visualizer
moment,25.063,5.37,22.2,1.2,1.71,,189.92,188.79,,,Visualizer
moment,25.198,5.3,22.4,1.18,1.5,,189.87,188.78,,,Visualizer
moment,25.468,5.3,22.8,1.22,1.6,,190.16,188.76,,,Visualizer
moment,25.603,5.35,22.9,1.17,1.6,,190.1,188.73,,,Visualizer
moment,25.873,5.23,23.5,1.22,1.6,,190.1,188.78,,,Visualizer
moment,26.053,5.18,23.6,1.22,1.5,,190.22,188.72,,,Visualizer
moment,26.235,5.17,23.9,1.2,1.6,,190.22,188.62,,,Visualizer
moment,26.458,5.09,24.4,1.23,1.6,,190.22,188.64,,,Visualizer
moment,26.683,5.09,24.7,1.18,1.6,,190.28,188.69,,,Visualizer
moment,26.864,4.96,24.9,1.23,1.5,,190.22,188.68,,,Visualizer
moment,27.133,5.05,25.2,1.17,1.5,,190.28,188.66,,,Visualizer
moment,27.268,5.04,25.5,1.21,1.5,,190.22,188.66,,,Visualizer
moment,27.538,4.98,25.8,1.19,1.5,,190.28,188.58,,,Visualizer
moment,27.719,4.96,26.1,1.18,1.5,,190.34,188.46,,,Visualizer
moment,27.943,5.01,26.5,1.2,1.5,,190.46,188.54,,,Visualizer
moment,28.123,5.04,26.7,1.17,1.5,,190.58,188.67,,,Visualizer
moment,28.35,4.95,27.0,1.21,1.5,,190.46,188.66,,,Visualizer
moment,28.528,4.91,27.2,1.17,1.5,,190.4,188.56,,,Visualizer
moment,28.753,4.9,27.6,1.2,1.5,,190.58,188.37,,,Visualizer
moment,28.933,4.87,27.7,1.18,1.5,,190.63,188.48,,,Visualizer
moment,29.158,4.83,28.1,1.2,1.5,,190.51,188.57,,,Visualizer
moment,29.383,4.85,28.5,1.19,1.39,,190.7,188.55,,,Visualizer
moment,29.563,4.83,28.7,1.22,1.5,,190.58,188.49,,,Visualizer
moment,29.788,4.86,29.0,1.19,1.5,,190.46,188.51,,,Visualizer
moment,30.059,4.84,29.4,1.22,1.5,,190.87,188.54,,,Visualizer
moment,30.193,4.83,29.5,1.19,1.5,,190.75,188.45,,,Visualizer
moment,30.418,4.8,29.9,1.2,1.5,,190.7,188.44,,,Visualizer
moment,30.602,4.84,30.2,1.16,1.5,,190.7,188.47,,,Visualizer
moment,30.823,4.8,30.5,1.22,1.5,,190.7,188.53,,,Visualizer
moment,31.048,4.86,30.8,1.19,1.5,,190.99,188.43,,,Visualizer
moment,31.228,4.76,31.0,1.22,1.39,,190.93,188.38,,,Visualizer
moment,31.498,4.76,31.5,1.19,1.5,,190.87,188.36,,,Visualizer
moment,31.678,4.76,31.6,1.21,1.5,,191.05,188.42,,,Visualizer
moment,31.861,4.73,32.0,1.18,1.5,,191.1,188.35,,,Visualizer
moment,32.128,4.7,32.3,1.17,1.5,,191.05,188.3,,,Visualizer
moment,32.263,4.68,32.6,1.2,1.5,,191.1,188.36,,,Visualizer
moment,32.488,4.75,32.8,1.16,1.39,,191.1,188.24,,,Visualizer
moment,32.761,4.68,33.3,1.21,1.5,,191.41,188.22,,,Visualizer
moment,32.892,4.73,33.4,1.18,1.5,,191.17,188.32,,,Visualizer
moment,33.118,4.64,33.7,1.23,1.5,,191.41,188.32,,,Visualizer
moment,33.343,4.74,33.9,1.17,1.39,,191.17,188.28,,,Visualizer
moment,33.568,4.64,34.3,1.19,1.39,,191.52,188.23,,,Visualizer
moment,33.747,4.7,34.4,1.15,1.39,,191.46,188.28,,,Visualizer
moment,33.928,4.6,34.7,1.22,1.39,,191.7,188.26,,,Visualizer
moment,34.154,4.75,35.1,1.18,1.39,,191.52,188.2,,,Visualizer
moment,34.378,4.66,35.4,1.22,1.39,,191.82,188.18,,,Visualizer
