information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-26T17:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db085314-501c-4ffa-a81b-a9b16fa93534,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.69,0.0,3.94,0.0,,88.8,86.94,,,Visualizer
moment,0.449,0.66,0.0,4.62,0.0,,88.93,87.13,,,Visualizer
moment,0.719,0.79,0.0,5.44,0.0,,86.84,87.17,,,Visualizer
moment,0.899,0.9,0.0,6.2,0.0,,84.38,87.11,,,Visualizer
moment,1.079,0.85,0.0,6.79,0.0,,84.12,87.11,,,Visualizer
moment,1.304,0.8,0.0,7.22,0.0,,83.93,87.16,,,Visualizer
moment,1.529,0.84,0.0,7.66,0.0,,83.96,87.16,,,Visualizer
moment,1.709,0.94,0.0,7.91,0.0,,84.05,87.15,,,Visualizer
moment,1.934,1.05,0.0,8.16,0.0,,84.25,87.16,,,Visualizer
moment,2.159,1.18,0.0,8.27,0.0,,84.73,87.07,,,Visualizer
moment,2.339,1.29,0.0,8.37,0.0,,85.57,86.95,,,Visualizer
moment,2.564,1.33,0.0,8.39,0.0,,86.51,86.87,,,Visualizer
moment,2.744,1.36,0.0,8.37,0.0,,87.55,86.83,,,Visualizer
moment,2.969,1.38,0.0,8.3,0.0,,88.37,86.82,,,Visualizer
moment,3.149,1.34,0.0,8.28,0.0,,88.83,86.88,,,Visualizer
moment,3.374,1.29,0.0,8.21,0.0,,89.23,86.83,,,Visualizer
moment,3.644,1.27,0.0,8.22,0.0,,89.46,86.91,,,Visualizer
moment,3.779,1.27,0.0,8.21,0.0,,89.59,86.93,,,Visualizer
moment,4.004,1.27,0.0,8.17,0.0,,89.62,86.96,,,Visualizer
moment,4.229,1.36,0.0,8.18,0.0,,89.59,87.04,,,Visualizer
moment,4.409,1.45,0.0,8.08,0.0,,89.72,87.08,,,Visualizer
moment,4.634,1.49,0.0,7.97,0.0,,89.55,87.24,,,Visualizer
moment,4.814,1.6,0.0,7.9,0.0,,89.49,87.45,,,Visualizer
moment,5.129,1.73,0.0,7.81,0.0,,89.16,87.65,,,Visualizer
moment,5.264,1.94,0.1,7.7,0.1,,88.86,87.77,,,Visualizer
moment,5.444,2.13,0.1,7.5,0.1,,88.67,87.94,,,Visualizer
