information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-10T11:06:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9b062c4-fcee-4588-9663-ba1f392a99dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.13,0.0,3.73,0.0,,90.55,87.16,,,Visualizer
moment,0.269,0.2,0.0,4.45,0.0,,89.39,87.45,,,Visualizer
moment,0.493,0.27,0.0,5.08,0.0,,89.45,87.52,,,Visualizer
moment,0.764,0.57,0.0,5.5,0.0,,89.71,87.57,,,Visualizer
moment,0.988,0.75,0.0,5.92,0.0,,89.98,87.85,,,Visualizer
moment,1.259,0.72,0.0,6.13,0.0,,90.28,88.07,,,Visualizer
moment,1.484,0.69,0.0,6.34,0.0,,90.21,88.36,,,Visualizer
moment,1.753,0.69,0.0,6.5,0.0,,90.28,88.66,,,Visualizer
moment,2.068,0.69,0.0,6.58,0.0,,90.38,88.84,,,Visualizer
moment,2.248,0.73,0.0,6.68,0.0,,90.18,88.98,,,Visualizer
moment,2.519,0.78,0.0,6.72,0.0,,90.08,89.17,,,Visualizer
moment,2.743,0.86,0.0,6.75,0.0,,90.25,89.28,,,Visualizer
moment,3.013,1.03,0.0,6.76,0.0,,90.02,89.4,,,Visualizer
moment,3.238,1.24,0.0,6.76,0.0,,90.05,89.51,,,Visualizer
moment,3.509,1.59,0.0,6.66,0.0,,89.95,89.65,,,Visualizer
moment,3.733,2.15,0.0,6.38,0.0,,89.88,89.59,,,Visualizer
moment,4.004,2.53,0.0,5.83,0.0,,89.59,89.64,,,Visualizer
moment,4.273,2.81,0.0,5.1,0.0,,89.42,89.6,,,Visualizer
moment,4.498,2.97,0.0,4.35,0.07,,89.16,89.66,,,Visualizer
moment,4.771,3.06,0.0,3.66,0.0,,89.12,89.75,,,Visualizer
moment,5.044,3.19,0.0,2.89,0.0,,89.19,89.71,,,Visualizer
moment,5.263,2.98,0.0,2.36,0.0,,88.96,89.7,,,Visualizer
moment,5.488,3.01,0.0,2.03,0.0,,88.89,89.62,,,Visualizer
moment,5.758,3.33,0.0,1.63,0.0,,88.92,89.67,,,Visualizer
moment,6.028,3.28,0.0,1.27,0.0,,88.82,89.68,,,Visualizer
moment,6.256,3.05,0.0,0.99,0.0,,88.86,89.65,,,Visualizer
moment,6.523,2.94,0.0,0.77,0.0,,88.82,89.61,,,Visualizer
moment,6.748,2.84,0.0,0.6,0.0,,88.73,89.58,,,Visualizer
moment,7.018,2.85,0.0,0.58,0.0,,88.73,89.58,,,Visualizer
moment,7.244,3.01,0.0,0.46,0.0,,88.86,89.53,,,Visualizer
moment,7.513,2.91,0.0,0.46,0.0,,88.92,89.47,,,Visualizer
moment,7.739,3.09,0.0,0.39,0.0,,88.79,89.39,,,Visualizer
moment,8.009,3.09,0.0,0.3,0.0,,88.89,89.48,,,Visualizer
moment,8.278,2.96,0.0,0.24,0.0,,89.02,89.38,,,Visualizer
moment,8.504,2.91,0.0,0.26,0.0,,88.86,89.33,,,Visualizer
moment,8.773,3.07,0.0,0.32,0.0,,88.89,89.36,,,Visualizer
moment,8.998,3.36,0.1,0.29,0.11,,88.79,89.35,,,Visualizer
moment,9.272,3.36,0.07,0.23,0.08,,88.92,89.28,,,Visualizer
moment,9.496,3.23,0.0,0.18,0.0,,88.79,89.31,,,Visualizer
moment,9.764,3.15,0.0,0.14,0.0,,88.99,89.31,,,Visualizer
moment,9.988,3.07,0.0,0.11,-0.11,,88.76,89.28,,,Visualizer
moment,10.258,2.98,0.0,0.08,-0.08,,88.86,89.24,,,Visualizer
moment,10.528,2.96,0.0,0.18,0.0,,88.73,89.21,,,Visualizer
moment,10.753,3.2,0.1,0.16,0.11,,88.73,89.23,,,Visualizer
moment,11.023,3.15,0.0,0.12,0.0,,88.79,89.21,,,Visualizer
moment,11.248,3.03,0.07,0.1,0.08,,88.79,89.15,,,Visualizer
moment,11.522,2.96,0.0,0.07,0.0,,88.79,89.13,,,Visualizer
moment,11.743,2.96,0.09,0.17,-0.02,,88.99,89.14,,,Visualizer
moment,12.013,3.19,0.11,0.15,0.12,,88.82,89.12,,,Visualizer
moment,12.283,3.11,0.14,0.12,0.15,,88.73,89.14,,,Visualizer
moment,12.508,2.99,0.15,0.09,0.16,,88.76,89.07,,,Visualizer
moment,12.778,2.97,0.15,0.18,0.04,,88.73,89.09,,,Visualizer
moment,13.003,3.21,0.23,0.16,0.13,,88.76,89.08,,,Visualizer
moment,13.273,3.13,0.39,0.12,0.27,,88.59,89.03,,,Visualizer
