information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-17T15:49:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bbffbb2-99cc-477e-bf3d-620166c46602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.27,0.0,3.5,0.0,,92.44,90.24,,,Visualizer
moment,0.223,0.25,0.0,3.69,0.0,,92.44,90.47,,,Visualizer
moment,0.448,0.34,0.0,4.18,0.0,,92.04,90.66,,,Visualizer
moment,0.674,0.51,0.0,4.8,0.0,,90.77,90.61,,,Visualizer
moment,0.899,0.75,0.0,5.39,0.0,,90.47,90.6,,,Visualizer
moment,1.081,0.71,0.0,5.94,0.0,,90.67,90.51,,,Visualizer
moment,1.307,0.9,0.0,6.4,0.0,,91.14,90.59,,,Visualizer
moment,1.484,1.05,0.0,6.77,0.0,,91.67,90.66,,,Visualizer
moment,1.709,1.1,0.0,7.1,0.0,,92.31,90.53,,,Visualizer
moment,1.888,1.29,0.0,7.31,0.0,,92.98,90.52,,,Visualizer
moment,2.114,1.45,0.0,7.52,0.0,,93.7,90.6,,,Visualizer
moment,2.339,1.65,0.0,7.64,0.0,,94.38,90.59,,,Visualizer
moment,2.564,1.88,0.0,7.73,0.0,,95.27,90.65,,,Visualizer
moment,2.744,1.96,0.0,7.8,0.0,,95.88,90.78,,,Visualizer
moment,2.968,2.06,0.0,7.83,0.0,,96.71,90.93,,,Visualizer
moment,3.153,2.14,0.0,8.0,0.0,,97.38,91.15,,,Visualizer
moment,3.375,2.31,0.0,7.99,0.0,,97.97,91.35,,,Visualizer
moment,3.599,2.45,0.0,7.97,0.0,,98.61,91.58,,,Visualizer
moment,3.868,2.77,0.0,7.83,0.0,,99.07,91.82,,,Visualizer
moment,4.003,3.32,0.0,7.33,0.0,,99.39,92.09,,,Visualizer
moment,4.186,3.71,0.0,6.46,0.0,,99.71,92.38,,,Visualizer
moment,4.409,3.78,0.0,5.45,0.0,,99.89,92.65,,,Visualizer
moment,4.634,3.67,0.0,4.64,0.0,,100.07,92.93,,,Visualizer
moment,4.815,3.57,0.0,3.9,0.0,,100.21,93.14,,,Visualizer
moment,5.043,3.6,0.0,3.2,0.0,,100.17,93.26,,,Visualizer
moment,5.264,3.44,0.0,2.65,0.0,,100.17,93.37,,,Visualizer
moment,5.444,3.3,0.0,2.32,0.0,,100.1,93.59,,,Visualizer
moment,5.668,3.35,0.0,2.04,0.0,,99.99,93.63,,,Visualizer
