information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-20T17:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbbc979a-d542-4cdf-941d-507ad3f04d12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.09,0.0,4.01,0.0,,90.93,84.02,,,Visualizer
moment,0.449,0.09,0.0,4.98,0.0,,90.73,84.33,,,Visualizer
moment,0.629,0.15,0.0,5.89,0.0,,89.77,84.35,,,Visualizer
moment,0.854,0.18,0.0,6.44,0.0,,88.88,84.32,,,Visualizer
moment,1.079,0.28,0.0,6.96,0.0,,88.48,84.35,,,Visualizer
moment,1.259,0.51,0.0,7.17,0.0,,88.45,84.34,,,Visualizer
moment,1.529,0.59,0.0,7.31,0.0,,88.38,84.41,,,Visualizer
moment,1.664,0.62,0.0,7.44,0.0,,88.45,84.5,,,Visualizer
moment,1.889,0.72,0.0,7.62,0.0,,88.25,84.51,,,Visualizer
moment,2.114,0.72,0.0,7.71,0.0,,88.22,84.61,,,Visualizer
moment,2.339,0.66,0.0,7.79,0.0,,88.02,84.67,,,Visualizer
moment,2.519,0.68,0.0,7.86,0.0,,87.56,84.82,,,Visualizer
moment,2.789,0.68,0.0,7.87,0.0,,87.1,84.97,,,Visualizer
moment,2.969,0.7,0.0,7.9,0.0,,86.74,85.2,,,Visualizer
moment,3.149,0.72,0.0,7.89,0.0,,86.32,85.41,,,Visualizer
moment,3.374,0.75,0.0,7.92,0.0,,86.09,85.54,,,Visualizer
moment,3.599,0.83,0.0,7.92,0.0,,85.73,85.73,,,Visualizer
moment,3.779,0.9,0.0,7.93,0.0,,85.67,85.86,,,Visualizer
moment,4.004,1.0,0.0,7.91,0.0,,85.7,86.05,,,Visualizer
moment,4.23,1.09,0.0,7.91,0.0,,85.57,86.24,,,Visualizer
moment,4.409,1.21,0.0,7.83,0.0,,85.64,86.29,,,Visualizer
moment,4.589,1.27,0.0,7.62,0.0,,85.67,86.43,,,Visualizer
moment,4.814,1.32,0.0,7.38,0.0,,85.7,86.45,,,Visualizer
moment,5.084,1.43,0.0,7.1,0.0,,85.64,86.48,,,Visualizer
moment,5.219,1.51,0.0,6.87,0.0,,85.64,86.53,,,Visualizer
moment,5.444,1.71,0.0,6.71,0.0,,85.47,86.62,,,Visualizer
moment,5.714,1.77,0.0,6.56,0.0,,85.31,86.61,,,Visualizer
moment,5.849,1.92,0.0,6.4,0.0,,85.25,86.61,,,Visualizer
moment,6.074,2.07,0.0,6.35,0.0,,84.95,86.56,,,Visualizer
moment,6.254,2.2,0.0,6.17,0.0,,84.76,86.59,,,Visualizer
moment,6.479,2.44,0.0,6.1,0.0,,84.7,86.58,,,Visualizer
moment,6.704,2.66,0.0,5.97,0.0,,84.44,86.51,,,Visualizer
moment,6.884,2.97,0.0,5.94,0.0,,84.18,86.5,,,Visualizer
moment,7.154,3.31,0.0,5.94,0.0,,84.24,86.4,,,Visualizer
moment,7.334,3.77,0.0,5.94,0.0,,84.08,86.36,,,Visualizer
moment,7.514,4.29,0.3,5.75,0.28,,83.95,86.36,,,Visualizer
moment,7.784,4.72,0.6,5.26,0.56,,83.95,86.29,,,Visualizer
moment,7.964,4.95,1.2,4.87,1.12,,83.86,86.26,,,Visualizer
moment,8.144,5.22,1.5,4.42,1.39,,83.79,86.21,,,Visualizer
moment,8.416,5.45,2.0,3.92,1.86,,83.7,86.2,,,Visualizer
moment,8.548,5.56,2.7,3.57,2.23,,83.73,86.13,,,Visualizer
moment,8.774,5.67,2.7,3.25,2.23,,83.7,86.07,,,Visualizer
moment,8.999,5.79,3.0,2.97,1.86,,83.47,86.04,,,Visualizer
moment,9.178,5.83,3.7,2.7,2.04,,83.37,85.98,,,Visualizer
moment,9.404,5.9,4.0,2.5,1.86,,83.31,85.97,,,Visualizer
moment,9.584,5.95,4.2,2.32,1.58,,83.21,85.88,,,Visualizer
moment,9.854,5.96,4.3,2.19,1.49,,83.18,85.86,,,Visualizer
moment,10.034,6.0,4.9,2.07,1.77,,83.11,85.88,,,Visualizer
moment,10.214,6.05,4.9,1.96,1.21,,82.98,85.76,,,Visualizer
moment,10.438,6.08,5.5,1.82,1.58,,83.02,85.73,,,Visualizer
moment,10.664,6.05,5.7,1.73,1.49,,82.82,85.68,,,Visualizer
moment,10.845,6.1,6.2,1.59,1.77,,82.92,85.66,,,Visualizer
moment,11.113,6.1,6.4,1.56,1.39,,82.89,85.68,,,Visualizer
moment,11.339,6.06,6.8,1.51,1.39,,82.66,85.6,,,Visualizer
moment,11.474,6.05,7.0,1.5,1.39,,82.73,85.57,,,Visualizer
moment,11.698,6.08,7.2,1.46,1.39,,82.57,85.56,,,Visualizer
moment,11.879,6.06,7.5,1.45,1.21,,82.54,85.51,,,Visualizer
moment,12.103,6.07,7.8,1.4,1.3,,82.5,85.43,,,Visualizer
moment,12.328,6.03,8.1,1.41,1.39,,82.54,85.38,,,Visualizer
moment,12.508,5.99,8.5,1.39,1.39,,82.44,85.33,,,Visualizer
moment,12.779,5.96,8.6,1.42,1.39,,82.44,85.31,,,Visualizer
moment,12.959,5.93,9.1,1.39,1.49,,82.47,85.33,,,Visualizer
moment,13.138,5.89,9.5,1.43,1.58,,82.38,85.32,,,Visualizer
moment,13.409,5.88,9.7,1.37,1.67,,82.41,85.29,,,Visualizer
moment,13.543,5.82,10.1,1.4,1.67,,82.25,85.22,,,Visualizer
moment,13.768,5.74,10.4,1.4,1.67,,82.34,85.2,,,Visualizer
moment,14.038,5.7,10.7,1.43,1.58,,82.21,85.18,,,Visualizer
moment,14.218,5.64,11.3,1.47,1.67,,82.02,85.12,,,Visualizer
moment,14.399,5.57,11.6,1.53,1.77,,82.09,85.18,,,Visualizer
moment,14.623,5.52,12.0,1.58,1.77,,82.02,85.15,,,Visualizer
moment,14.848,5.47,12.4,1.6,1.86,,81.92,85.09,,,Visualizer
moment,15.028,5.39,12.8,1.68,1.95,,82.05,85.13,,,Visualizer
moment,15.253,5.38,13.2,1.69,1.95,,81.96,85.11,,,Visualizer
moment,15.479,5.34,13.7,1.7,1.95,,81.96,85.01,,,Visualizer
moment,15.658,5.28,14.1,1.73,1.95,,81.83,85.11,,,Visualizer
moment,15.839,5.2,14.6,1.8,2.04,,81.89,85.1,,,Visualizer
moment,16.063,5.16,14.8,1.84,2.04,,81.89,85.06,,,Visualizer
moment,16.289,5.11,15.5,1.87,2.14,,81.86,85.07,,,Visualizer
moment,16.473,5.09,15.8,1.86,2.14,,81.86,85.07,,,Visualizer
moment,16.694,5.04,16.3,1.86,2.23,,81.8,85.04,,,Visualizer
moment,16.964,4.96,16.8,1.91,2.23,,81.86,85.02,,,Visualizer
moment,17.103,4.93,17.5,1.95,2.23,,81.86,85.09,,,Visualizer
moment,17.323,4.88,17.8,1.99,2.32,,81.92,85.02,,,Visualizer
