information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-12T15:51:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f178260c-92b6-40d0-8de6-395441e30644,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.01,0.0,3.2,0.0,,92.27,87.53,,,Visualizer
moment,0.298,0.01,0.0,3.87,0.0,,91.6,87.7,,,Visualizer
moment,0.499,0.12,0.0,4.78,0.0,,88.11,87.79,,,Visualizer
moment,0.749,0.28,0.0,5.5,0.0,,88.31,87.83,,,Visualizer
moment,0.999,0.32,0.0,6.07,0.0,,89.24,87.93,,,Visualizer
moment,1.253,0.33,0.0,6.46,0.0,,89.8,87.94,,,Visualizer
moment,1.499,0.32,0.0,6.82,0.0,,90.4,88.12,,,Visualizer
moment,1.748,0.34,0.0,7.02,0.0,,90.43,88.28,,,Visualizer
moment,1.996,0.31,0.0,7.28,0.0,,90.4,88.58,,,Visualizer
moment,2.249,0.47,0.0,7.47,0.0,,90.27,88.6,,,Visualizer
moment,2.501,0.65,0.0,7.54,0.0,,89.96,88.58,,,Visualizer
moment,2.749,0.84,0.0,7.64,0.0,,89.57,88.74,,,Visualizer
moment,2.997,0.98,0.0,7.68,0.0,,89.4,88.88,,,Visualizer
moment,3.247,1.16,0.0,7.65,0.0,,89.0,88.95,,,Visualizer
moment,3.497,1.43,0.0,7.68,0.0,,88.68,89.04,,,Visualizer
moment,3.782,1.7,0.0,7.63,0.0,,88.45,89.16,,,Visualizer
moment,3.997,1.96,0.0,7.53,0.0,,88.38,89.2,,,Visualizer
moment,4.247,2.21,0.0,7.31,0.0,,88.02,89.16,,,Visualizer
moment,4.5,2.42,0.0,6.97,0.0,,87.82,89.14,,,Visualizer
moment,4.748,2.6,0.0,6.59,0.0,,87.72,89.11,,,Visualizer
moment,4.997,2.79,0.0,6.11,0.0,,87.62,89.01,,,Visualizer
moment,5.25,2.97,0.0,5.5,0.0,,87.33,89.03,,,Visualizer
moment,5.499,3.11,0.0,4.87,0.0,,87.23,88.99,,,Visualizer
moment,5.75,3.2,0.0,4.23,0.0,,87.13,88.89,,,Visualizer
moment,5.997,3.2,0.0,3.66,0.0,,87.07,88.87,,,Visualizer
moment,6.249,3.2,0.0,3.13,0.0,,87.16,88.85,,,Visualizer
moment,6.498,3.2,0.0,2.67,0.0,,87.07,88.79,,,Visualizer
moment,6.749,3.17,0.0,2.27,0.0,,87.0,88.82,,,Visualizer
moment,6.999,3.15,0.0,1.92,0.0,,87.07,88.82,,,Visualizer
moment,7.249,3.14,0.0,1.66,0.0,,86.93,88.76,,,Visualizer
moment,7.497,3.13,0.0,1.39,0.0,,86.87,88.73,,,Visualizer
moment,7.75,3.09,0.0,1.2,0.0,,87.0,88.71,,,Visualizer
moment,7.997,3.08,0.0,1.06,0.0,,87.03,88.7,,,Visualizer
moment,8.249,3.06,0.0,0.94,0.0,,87.07,88.74,,,Visualizer
moment,8.548,3.04,0.0,0.84,0.0,,87.16,88.65,,,Visualizer
moment,8.747,3.04,0.0,0.74,0.0,,87.07,88.61,,,Visualizer
moment,8.997,3.05,0.0,0.66,0.0,,87.07,88.57,,,Visualizer
moment,9.248,3.02,0.0,0.62,0.0,,87.2,88.62,,,Visualizer
moment,9.498,3.03,0.0,0.54,0.0,,87.16,88.6,,,Visualizer
moment,9.748,3.02,0.0,0.51,0.0,,87.03,88.54,,,Visualizer
moment,9.998,3.02,0.0,0.51,0.0,,87.13,88.56,,,Visualizer
moment,10.247,3.04,0.0,0.44,0.0,,87.16,88.62,,,Visualizer
moment,10.5,3.01,0.0,0.44,0.0,,87.07,88.56,,,Visualizer
moment,10.747,3.0,0.0,0.45,0.0,,87.26,88.57,,,Visualizer
moment,11.005,3.04,0.0,0.39,0.0,,87.03,88.57,,,Visualizer
moment,11.247,3.0,0.0,0.41,0.0,,87.03,88.53,,,Visualizer
moment,11.498,3.03,0.0,0.34,0.0,,87.07,88.54,,,Visualizer
moment,11.752,2.99,0.0,0.38,0.0,,87.03,88.57,,,Visualizer
moment,11.998,3.02,0.0,0.37,0.0,,87.13,88.45,,,Visualizer
moment,12.247,3.03,0.0,0.35,0.0,,87.0,88.44,,,Visualizer
moment,12.5,3.0,0.0,0.36,0.0,,87.03,88.42,,,Visualizer
moment,12.749,3.0,0.0,0.33,0.0,,87.03,88.38,,,Visualizer
moment,12.998,3.02,0.0,0.37,0.0,,87.07,88.43,,,Visualizer
moment,13.248,3.06,0.0,0.3,0.0,,86.93,88.42,,,Visualizer
moment,13.499,2.96,0.0,0.35,0.0,,87.03,88.35,,,Visualizer
moment,13.748,3.03,0.0,0.29,0.0,,86.93,88.47,,,Visualizer
moment,13.998,3.01,0.0,0.34,0.0,,86.93,88.45,,,Visualizer
moment,14.248,3.04,0.0,0.28,0.0,,86.97,88.43,,,Visualizer
moment,14.498,2.96,0.0,0.33,0.0,,86.87,88.37,,,Visualizer
moment,14.747,3.03,0.0,0.27,0.0,,86.84,88.31,,,Visualizer
moment,14.997,2.99,0.0,0.33,0.0,,87.0,88.31,,,Visualizer
moment,15.249,3.05,0.0,0.27,0.0,,86.87,88.3,,,Visualizer
moment,15.498,2.98,0.0,0.32,0.0,,86.84,88.29,,,Visualizer
moment,15.749,3.07,0.0,0.41,0.0,,86.87,88.35,,,Visualizer
moment,15.996,3.34,0.0,0.7,0.0,,86.64,88.28,,,Visualizer
moment,16.268,3.9,0.0,1.09,0.0,,86.28,88.22,,,Visualizer
moment,16.499,4.59,0.0,1.49,0.0,,85.99,88.23,,,Visualizer
moment,16.747,5.35,0.0,1.73,0.0,,85.92,88.23,,,Visualizer
moment,16.999,6.08,0.0,1.88,0.0,,85.82,88.23,,,Visualizer
moment,17.246,6.76,0.0,1.92,0.0,,86.31,88.23,,,Visualizer
moment,17.498,7.1,0.0,1.96,0.0,,86.57,88.29,,,Visualizer
moment,17.796,7.45,0.0,1.97,0.0,,87.16,88.23,,,Visualizer
moment,17.997,7.79,0.0,1.95,0.0,,87.82,88.21,,,Visualizer
moment,18.247,7.92,0.0,2.0,0.0,,88.58,88.12,,,Visualizer
moment,18.497,8.13,0.0,2.03,0.0,,89.34,88.13,,,Visualizer
moment,18.747,8.28,0.0,2.09,0.0,,90.16,88.12,,,Visualizer
moment,18.996,8.43,0.0,2.12,0.0,,91.07,88.1,,,Visualizer
moment,19.248,8.52,0.0,2.16,0.0,,91.67,88.05,,,Visualizer
moment,19.499,8.59,0.0,2.2,0.0,,92.27,88.07,,,Visualizer
moment,19.746,8.61,0.0,2.24,0.0,,92.71,88.11,,,Visualizer
moment,19.997,8.61,0.0,2.31,0.0,,92.95,88.15,,,Visualizer
moment,20.249,8.66,0.0,2.31,0.0,,93.25,88.21,,,Visualizer
moment,20.497,8.58,0.0,2.37,0.0,,93.15,88.3,,,Visualizer
moment,20.749,8.56,0.0,2.38,0.0,,93.29,88.42,,,Visualizer
moment,20.997,8.6,0.0,2.4,0.0,,93.25,88.5,,,Visualizer
moment,21.248,8.57,0.0,2.42,0.0,,93.46,88.65,,,Visualizer
moment,21.5,8.53,0.0,2.47,0.0,,93.56,88.81,,,Visualizer
moment,21.748,8.55,0.0,2.46,0.0,,93.77,88.91,,,Visualizer
moment,21.996,8.44,0.0,2.52,0.0,,93.9,88.99,,,Visualizer
moment,22.299,8.55,0.0,2.53,0.0,,94.07,89.1,,,Visualizer
moment,22.498,8.47,0.0,2.54,0.0,,94.17,89.15,,,Visualizer
moment,22.749,8.47,0.0,2.52,0.0,,94.31,89.22,,,Visualizer
moment,22.998,8.45,0.0,2.5,0.0,,94.24,89.25,,,Visualizer
moment,23.249,8.42,0.0,2.52,0.0,,94.21,89.34,,,Visualizer
moment,23.497,8.41,0.0,2.48,0.0,,94.31,89.45,,,Visualizer
moment,23.748,8.37,0.0,2.52,0.0,,94.04,89.62,,,Visualizer
moment,23.999,8.41,0.0,2.49,0.0,,93.87,89.68,,,Visualizer
moment,24.248,8.36,0.0,2.49,0.0,,93.87,89.74,,,Visualizer
moment,24.499,8.35,0.0,2.44,0.0,,93.59,89.77,,,Visualizer
moment,24.748,8.27,0.0,2.47,0.0,,93.39,89.84,,,Visualizer
moment,24.996,8.33,0.0,2.48,0.0,,93.29,89.86,,,Visualizer
moment,25.248,8.29,0.0,2.47,0.0,,93.02,89.88,,,Visualizer
moment,25.496,8.26,0.0,2.48,0.0,,92.88,89.95,,,Visualizer
moment,25.747,8.29,0.0,2.42,0.0,,92.68,90.03,,,Visualizer
moment,26.099,8.15,0.0,2.47,0.0,,92.54,90.03,,,Visualizer
moment,26.246,8.27,0.0,2.45,0.0,,92.58,90.05,,,Visualizer
moment,26.498,8.16,0.0,2.4,0.0,,92.38,90.08,,,Visualizer
moment,26.747,8.08,0.0,2.42,0.0,,92.34,90.05,,,Visualizer
moment,26.999,8.15,0.0,2.44,0.0,,92.11,90.01,,,Visualizer
moment,27.249,8.14,0.0,2.45,0.0,,92.11,90.1,,,Visualizer
moment,27.499,8.08,0.0,2.42,0.0,,91.94,90.16,,,Visualizer
moment,27.748,8.02,0.0,2.42,0.0,,91.67,90.16,,,Visualizer
moment,27.999,8.03,0.0,2.45,0.0,,91.54,90.09,,,Visualizer
moment,28.247,8.09,0.0,2.45,0.0,,91.33,90.12,,,Visualizer
moment,28.499,8.01,0.0,2.45,0.0,,91.23,90.1,,,Visualizer
moment,28.746,7.94,0.0,2.43,0.0,,91.27,90.07,,,Visualizer
moment,28.998,7.96,0.0,2.38,0.0,,91.17,90.07,,,Visualizer
moment,29.249,7.91,0.0,2.34,0.0,,90.96,90.17,,,Visualizer
moment,29.499,7.87,0.0,2.35,0.0,,90.9,90.07,,,Visualizer
moment,29.748,7.91,0.0,2.38,0.0,,90.66,90.01,,,Visualizer
moment,29.999,7.86,0.0,2.41,0.0,,90.57,90.03,,,Visualizer
moment,30.297,7.85,0.0,2.4,0.0,,90.53,90.09,,,Visualizer
moment,30.498,7.82,0.0,2.41,0.0,,90.3,89.97,,,Visualizer
moment,30.746,7.81,0.0,2.42,0.0,,90.13,89.9,,,Visualizer
moment,30.999,7.73,0.0,2.41,0.0,,90.2,89.98,,,Visualizer
moment,31.247,7.75,0.0,2.41,0.0,,89.83,89.95,,,Visualizer
moment,31.499,7.74,0.0,2.36,0.0,,89.8,89.88,,,Visualizer
moment,31.799,7.68,0.0,2.35,0.0,,89.87,89.87,,,Visualizer
moment,31.997,7.7,0.0,2.38,0.0,,89.7,89.92,,,Visualizer
moment,32.247,7.7,0.0,2.39,0.0,,89.57,89.82,,,Visualizer
moment,32.5,7.65,0.0,2.34,0.0,,89.57,89.74,,,Visualizer
moment,32.746,7.56,0.0,2.37,0.0,,89.4,89.79,,,Visualizer
moment,32.998,7.64,0.0,2.37,0.0,,89.34,89.76,,,Visualizer
moment,33.247,7.55,0.0,2.38,0.0,,89.3,89.71,,,Visualizer
moment,33.496,7.53,0.0,2.4,0.0,,89.34,89.71,,,Visualizer
moment,33.749,7.56,0.0,2.32,0.0,,89.11,89.65,,,Visualizer
moment,33.996,7.46,0.0,2.34,0.0,,89.11,89.61,,,Visualizer
moment,34.248,7.51,0.0,2.33,0.0,,88.94,89.68,,,Visualizer
moment,34.496,7.46,0.0,2.32,0.0,,88.91,89.57,,,Visualizer
moment,34.747,7.41,0.0,2.32,0.0,,88.77,89.52,,,Visualizer
moment,34.998,7.43,0.0,2.33,0.0,,88.74,89.49,,,Visualizer
moment,35.248,7.41,0.0,2.29,0.0,,88.58,89.5,,,Visualizer
moment,35.498,7.34,0.0,2.27,0.0,,88.71,89.41,,,Visualizer
moment,35.748,7.38,0.0,2.29,0.0,,88.54,89.41,,,Visualizer
moment,35.997,7.33,0.0,2.27,0.0,,88.54,89.38,,,Visualizer
moment,36.247,7.29,0.0,2.28,0.0,,88.45,89.38,,,Visualizer
moment,36.496,7.32,0.0,2.25,0.0,,88.54,89.36,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
