information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-06-27T11:46:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,80.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cd959b9-c905-4375-82f8-c72c3b760267,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,0.01,0.0,2.46,0.0,,90.21,86.73,,,Visualizer
moment,0.448,0.01,0.0,2.86,0.0,,90.14,86.87,,,Visualizer
moment,0.628,0.01,-0.06,3.23,-0.06,,90.11,86.98,,,Visualizer
moment,0.852,0.01,0.0,3.63,0.0,,89.64,86.93,,,Visualizer
moment,1.078,0.01,0.0,3.88,0.0,,88.56,86.96,,,Visualizer
moment,1.258,0.07,0.0,4.09,0.0,,88.1,87.09,,,Visualizer
moment,1.482,0.22,0.0,4.26,0.06,,87.97,87.17,,,Visualizer
moment,1.663,0.14,0.0,4.42,0.06,,87.87,87.28,,,Visualizer
moment,1.888,0.06,0.0,4.55,0.0,,88.0,87.43,,,Visualizer
moment,2.114,0.07,0.0,4.65,0.0,,87.93,87.57,,,Visualizer
moment,2.292,0.07,0.0,4.75,0.0,,88.23,87.71,,,Visualizer
moment,2.518,0.09,0.0,4.77,0.0,,88.43,87.82,,,Visualizer
moment,2.742,0.12,0.0,4.85,0.0,,88.75,87.91,,,Visualizer
moment,2.922,0.29,0.0,4.83,0.0,,89.02,87.93,,,Visualizer
moment,3.147,0.48,0.0,4.92,0.0,,89.54,88.03,,,Visualizer
moment,3.327,0.61,0.0,4.89,0.0,,90.27,88.06,,,Visualizer
moment,3.552,0.55,0.0,4.95,0.0,,90.87,88.14,,,Visualizer
moment,3.778,0.59,0.0,4.92,0.0,,91.47,88.28,,,Visualizer
moment,3.957,0.6,0.0,4.97,0.0,,92.04,88.43,,,Visualizer
moment,4.183,0.6,0.0,4.96,0.0,,92.57,88.6,,,Visualizer
moment,4.407,0.59,0.0,5.0,0.0,,92.91,88.72,,,Visualizer
moment,4.587,0.55,0.0,5.01,0.0,,93.05,88.91,,,Visualizer
moment,4.814,0.53,0.0,5.04,0.0,,93.18,89.05,,,Visualizer
moment,4.993,0.53,0.0,4.98,0.0,,93.18,89.23,,,Visualizer
moment,5.217,0.48,0.0,5.03,0.0,,92.98,89.49,,,Visualizer
moment,5.442,0.48,0.0,5.05,0.0,,92.78,89.61,,,Visualizer
moment,5.621,0.48,0.0,5.02,0.0,,92.54,89.73,,,Visualizer
moment,5.848,0.47,0.0,5.01,0.0,,92.41,89.78,,,Visualizer
moment,6.073,0.48,0.0,5.07,0.0,,92.2,90.03,,,Visualizer
moment,6.252,0.51,0.0,5.02,0.0,,91.97,90.16,,,Visualizer
moment,6.477,0.48,0.0,4.82,0.0,,92.0,90.19,,,Visualizer
moment,6.658,0.42,0.0,4.13,0.0,,91.84,90.27,,,Visualizer
moment,6.882,0.33,0.0,3.57,0.0,,91.67,90.32,,,Visualizer
moment,7.108,0.3,0.0,2.88,0.0,,91.64,90.45,,,Visualizer
moment,7.287,0.28,0.0,2.24,0.0,,91.4,90.5,,,Visualizer
moment,7.513,0.25,0.0,1.75,0.0,,90.94,90.47,,,Visualizer
moment,7.738,0.24,0.1,1.36,0.11,,90.37,90.52,,,Visualizer
moment,7.917,0.22,0.09,1.12,0.09,,89.91,90.58,,,Visualizer
moment,8.143,0.22,0.09,0.95,0.09,,89.74,90.59,,,Visualizer
moment,8.369,0.28,0.09,0.75,0.09,,89.48,90.58,,,Visualizer
moment,8.548,0.3,0.2,0.58,0.08,,89.54,90.55,,,Visualizer
moment,8.773,0.31,0.21,0.45,0.13,,89.45,90.62,,,Visualizer
moment,8.952,0.28,0.21,0.35,0.13,,89.64,90.56,,,Visualizer
moment,9.177,0.25,0.37,0.27,0.3,,89.78,90.6,,,Visualizer
moment,9.403,0.29,0.36,0.21,0.16,,89.97,90.57,,,Visualizer
moment,9.582,0.29,0.36,0.17,0.17,,90.24,90.53,,,Visualizer
moment,9.808,0.21,0.36,0.13,0.17,,90.24,90.54,,,Visualizer
moment,10.044,0.19,0.36,0.1,0.16,,90.5,90.45,,,Visualizer
moment,10.212,0.2,0.58,0.08,0.22,,90.47,90.43,,,Visualizer
moment,10.437,0.19,0.57,0.06,0.22,,90.57,90.39,,,Visualizer
moment,10.616,0.18,0.59,0.05,0.24,,90.57,90.36,,,Visualizer
moment,10.843,0.17,0.59,0.04,0.24,,90.57,90.42,,,Visualizer
moment,11.067,0.17,0.73,0.03,0.39,,90.64,90.38,,,Visualizer
moment,11.248,0.16,0.88,0.02,0.33,,90.57,90.33,,,Visualizer
moment,11.472,0.15,0.87,0.02,0.34,,90.54,90.33,,,Visualizer
moment,11.696,0.14,0.9,0.01,0.33,,90.67,90.32,,,Visualizer
moment,11.878,0.13,1.05,0.01,0.37,,90.73,90.34,,,Visualizer
moment,12.104,0.12,1.03,0.01,0.32,,90.64,90.29,,,Visualizer
moment,12.285,0.12,1.06,0.01,0.19,,90.54,90.21,,,Visualizer
moment,12.513,0.11,1.06,0.0,0.19,,90.67,90.25,,,Visualizer
moment,12.732,0.12,1.2,0.0,0.32,,90.57,90.25,,,Visualizer
moment,12.912,0.11,1.2,0.0,0.16,,90.6,90.2,,,Visualizer
moment,13.137,0.11,1.18,0.0,0.12,,90.64,90.24,,,Visualizer
moment,13.363,0.1,1.31,0.0,0.26,,90.54,90.23,,,Visualizer
moment,13.543,0.1,1.45,0.0,0.41,,90.54,90.22,,,Visualizer
moment,13.767,0.1,1.37,0.0,0.17,,90.6,90.18,,,Visualizer
moment,13.948,0.1,1.4,0.0,0.21,,90.6,90.16,,,Visualizer
moment,14.173,0.09,1.43,0.0,0.26,,90.54,90.14,,,Visualizer
moment,14.398,0.09,1.48,0.0,0.18,,90.6,90.13,,,Visualizer
moment,14.577,0.09,1.66,0.0,0.22,,90.6,90.16,,,Visualizer
moment,14.802,0.09,1.67,0.0,0.3,,90.54,90.19,,,Visualizer
moment,15.028,0.09,1.75,0.0,0.34,,90.47,90.12,,,Visualizer
moment,15.207,0.08,1.77,0.0,0.33,,90.44,90.08,,,Visualizer
moment,15.432,0.08,1.83,0.0,0.2,,90.47,90.07,,,Visualizer
moment,15.659,0.08,1.82,0.0,0.16,,90.5,90.05,,,Visualizer
moment,15.838,0.08,1.83,0.0,0.06,,90.44,90.03,,,Visualizer
moment,16.062,0.08,1.84,0.0,0.09,,90.44,90.03,,,Visualizer
moment,16.242,0.08,1.84,0.0,0.09,,90.47,90.03,,,Visualizer
moment,16.467,0.08,1.86,0.0,0.03,,90.5,90.05,,,Visualizer
moment,16.692,0.07,2.02,0.0,0.21,,90.37,90.01,,,Visualizer
moment,16.872,0.07,2.02,0.0,0.2,,90.41,90.01,,,Visualizer
moment,17.096,0.07,2.08,0.0,0.25,,90.44,90.01,,,Visualizer
moment,17.321,0.07,2.07,0.0,0.24,,90.37,89.96,,,Visualizer
moment,17.501,0.07,2.11,0.0,0.09,,90.21,89.98,,,Visualizer
moment,17.727,0.07,2.12,0.0,0.11,,90.34,89.95,,,Visualizer
moment,17.907,0.07,2.41,0.0,0.32,,90.37,89.99,,,Visualizer
moment,18.132,0.07,2.38,0.0,0.34,,90.41,89.97,,,Visualizer
moment,18.358,0.06,2.38,0.0,0.32,,90.3,89.93,,,Visualizer
moment,18.542,0.06,2.39,0.0,0.29,,90.24,89.9,,,Visualizer
moment,18.762,0.06,2.4,0.0,0.27,,90.14,89.87,,,Visualizer
moment,18.987,0.06,2.4,0.0,0.01,,90.27,89.88,,,Visualizer
moment,19.167,0.06,2.41,0.0,0.03,,90.34,89.9,,,Visualizer
moment,19.4,0.06,2.56,0.0,0.18,,90.27,89.93,,,Visualizer
moment,19.574,0.06,2.56,0.0,0.18,,90.3,89.96,,,Visualizer
moment,19.801,0.06,2.54,0.0,0.15,,90.27,89.85,,,Visualizer
moment,20.023,0.06,2.53,0.0,0.14,,90.27,89.87,,,Visualizer
moment,20.202,0.06,2.53,0.0,0.13,,90.24,89.86,,,Visualizer
moment,20.428,0.06,2.53,0.0,-0.03,,90.34,89.83,,,Visualizer
moment,20.651,0.05,2.52,0.0,-0.03,,90.3,89.85,,,Visualizer
moment,20.833,0.05,2.52,0.0,-0.02,,90.21,89.88,,,Visualizer
moment,21.058,0.05,2.71,0.0,0.19,,90.24,89.83,,,Visualizer
moment,21.238,0.05,2.74,0.0,0.22,,90.14,89.79,,,Visualizer
moment,21.462,0.05,2.74,0.0,0.23,,90.07,89.85,,,Visualizer
moment,21.687,0.05,2.74,0.0,0.23,,90.14,89.84,,,Visualizer
moment,21.87,0.05,2.73,0.0,0.11,,90.11,89.76,,,Visualizer
moment,22.092,0.05,2.72,0.0,-0.02,,90.14,89.74,,,Visualizer
moment,22.317,0.05,2.71,0.0,-0.03,,90.14,89.73,,,Visualizer
moment,22.498,0.04,2.7,0.0,-0.04,,90.04,89.73,,,Visualizer
moment,22.725,0.05,2.94,0.0,0.22,,90.04,89.74,,,Visualizer
moment,22.946,0.05,2.92,0.0,0.21,,90.04,89.71,,,Visualizer
moment,23.128,0.04,2.91,0.0,0.21,,90.01,89.67,,,Visualizer
moment,23.353,0.04,2.91,0.0,0.22,,89.97,89.69,,,Visualizer
moment,23.532,0.04,2.92,0.0,0.08,,89.94,89.67,,,Visualizer
moment,23.761,0.04,2.92,0.0,-0.01,,89.97,89.68,,,Visualizer
moment,23.982,0.04,2.92,0.0,0.01,,89.91,89.63,,,Visualizer
moment,24.161,0.04,3.01,0.0,0.11,,89.97,89.64,,,Visualizer
moment,24.387,0.04,3.01,0.0,0.11,,90.07,89.68,,,Visualizer
moment,24.614,0.04,3.09,0.0,0.18,,89.91,89.63,,,Visualizer
moment,24.794,0.04,3.16,0.0,0.25,,89.97,89.65,,,Visualizer
moment,25.019,0.04,3.15,0.0,0.24,,89.81,89.65,,,Visualizer
moment,25.198,0.04,3.16,0.0,0.16,,89.91,89.67,,,Visualizer
moment,25.424,0.04,3.15,0.0,0.15,,89.97,89.62,,,Visualizer
moment,25.647,0.04,3.14,0.0,0.05,,89.81,89.65,,,Visualizer
moment,25.83,0.03,3.13,0.0,-0.02,,89.84,89.59,,,Visualizer
moment,26.052,0.03,3.13,0.0,-0.02,,89.84,89.57,,,Visualizer
moment,26.278,0.03,3.12,0.0,-0.04,,89.91,89.56,,,Visualizer
moment,26.458,0.03,3.12,0.0,-0.02,,89.81,89.57,,,Visualizer
moment,26.684,0.03,3.12,0.0,-0.01,,89.74,89.56,,,Visualizer
moment,26.865,0.03,3.13,0.0,0.0,,89.84,89.6,,,Visualizer
moment,27.092,0.03,3.15,0.0,0.02,,89.81,89.51,,,Visualizer
moment,27.314,0.03,3.16,0.0,0.04,,89.81,89.49,,,Visualizer
moment,27.493,0.03,3.24,0.0,0.13,,89.78,89.47,,,Visualizer
moment,27.718,0.03,3.25,0.0,0.14,,89.68,89.49,,,Visualizer
moment,27.945,0.03,3.26,0.0,0.14,,89.71,89.48,,,Visualizer
moment,28.123,0.03,3.28,0.0,0.13,,89.84,89.44,,,Visualizer
moment,28.347,0.03,3.28,0.0,0.13,,89.74,89.39,,,Visualizer
moment,28.526,0.03,3.27,0.0,0.02,,89.61,89.45,,,Visualizer
moment,28.752,0.03,3.27,0.0,0.02,,89.68,89.43,,,Visualizer
moment,28.977,0.03,3.28,0.0,0.01,,89.68,89.44,,,Visualizer
moment,29.159,0.03,3.42,0.0,0.15,,89.64,89.37,,,Visualizer
moment,29.383,0.02,3.49,0.0,0.23,,89.78,89.37,,,Visualizer
moment,29.607,0.02,3.47,0.0,0.21,,89.61,89.38,,,Visualizer
moment,29.994,0.02,3.46,0.0,0.2,,89.58,89.34,,,Visualizer
moment,30.068,0.02,3.45,0.0,-0.07,,89.58,89.31,,,Visualizer
moment,30.239,0.02,3.55,0.0,0.06,,89.58,89.33,,,Visualizer
moment,30.418,0.02,3.55,0.0,0.08,,89.54,89.36,,,Visualizer
moment,30.643,0.02,3.53,0.0,0.06,,89.58,89.36,,,Visualizer
moment,30.823,0.02,3.52,0.0,0.06,,89.68,89.24,,,Visualizer
moment,31.047,0.02,3.52,0.0,0.07,,89.64,89.25,,,Visualizer
moment,31.272,0.02,3.52,0.0,-0.03,,89.41,89.22,,,Visualizer
moment,31.453,0.02,3.52,0.0,-0.03,,89.54,89.22,,,Visualizer
moment,31.677,0.02,3.51,0.0,-0.02,,89.48,89.25,,,Visualizer
moment,31.903,0.02,3.64,0.0,0.13,,89.45,89.19,,,Visualizer
moment,32.104,0.02,3.62,0.0,0.11,,89.48,89.18,,,Visualizer
moment,32.311,0.02,3.6,0.0,0.08,,89.51,89.18,,,Visualizer
moment,32.487,0.02,3.6,0.0,0.08,,89.41,89.08,,,Visualizer
moment,32.712,0.02,3.59,0.0,-0.07,,89.51,89.18,,,Visualizer
moment,32.938,0.02,3.58,0.0,-0.06,,89.35,89.16,,,Visualizer
moment,33.119,0.02,3.58,0.0,-0.03,,89.38,89.12,,,Visualizer
moment,33.346,0.02,3.58,0.0,-0.02,,89.48,89.12,,,Visualizer
moment,33.567,0.02,3.76,0.0,0.17,,89.38,89.04,,,Visualizer
moment,33.748,0.02,3.73,0.0,0.16,,89.45,89.06,,,Visualizer
moment,33.973,0.02,3.72,0.0,0.15,,89.28,89.0,,,Visualizer
moment,34.154,0.02,3.75,0.0,0.18,,89.28,89.01,,,Visualizer
moment,34.377,0.02,3.74,0.0,0.17,,89.35,88.96,,,Visualizer
moment,34.604,0.02,3.82,0.0,0.06,,89.25,89.01,,,Visualizer
moment,34.782,0.02,3.77,0.0,0.04,,89.28,89.0,,,Visualizer
moment,35.007,0.02,3.79,0.0,0.01,,89.35,88.94,,,Visualizer
moment,35.233,0.02,3.82,0.0,0.07,,89.25,88.94,,,Visualizer
moment,35.412,0.02,3.83,0.0,0.02,,89.25,88.93,,,Visualizer
moment,35.638,0.01,3.84,0.0,0.08,,89.28,88.88,,,Visualizer
moment,35.821,0.01,3.85,0.0,0.07,,89.25,88.89,,,Visualizer
moment,36.043,0.01,3.86,0.0,0.05,,89.25,88.85,,,Visualizer
moment,36.267,0.01,3.86,0.0,0.04,,89.15,88.83,,,Visualizer
moment,36.449,0.01,3.86,0.0,0.03,,89.15,88.84,,,Visualizer
moment,36.677,0.01,3.86,0.0,0.02,,89.25,88.76,,,Visualizer
moment,36.897,0.01,3.87,0.0,0.01,,89.12,88.83,,,Visualizer
moment,37.077,0.01,3.87,0.0,0.01,,89.08,88.76,,,Visualizer
moment,37.303,0.01,3.87,0.0,0.01,,89.18,88.78,,,Visualizer
moment,37.528,0.01,3.87,0.0,0.01,,89.08,88.78,,,Visualizer
moment,37.707,0.01,3.98,0.0,0.12,,89.15,88.71,,,Visualizer
moment,37.932,0.01,3.98,0.0,0.12,,89.08,88.66,,,Visualizer
moment,38.114,0.01,3.98,0.0,0.12,,89.02,88.73,,,Visualizer
moment,38.339,0.01,3.98,0.0,0.12,,89.12,88.7,,,Visualizer
moment,38.563,0.01,3.97,0.0,0.0,,89.05,88.64,,,Visualizer
moment,38.743,0.01,3.97,0.0,-0.01,,89.08,88.6,,,Visualizer
moment,38.969,0.01,3.97,0.0,-0.01,,89.05,88.67,,,Visualizer
moment,39.191,0.01,3.97,0.0,0.0,,88.95,88.58,,,Visualizer
moment,39.374,0.01,3.97,0.0,-0.01,,89.18,88.54,,,Visualizer
moment,39.599,0.01,3.97,0.0,0.0,,88.95,88.54,,,Visualizer
moment,39.778,0.01,3.98,0.0,0.01,,88.92,88.59,,,Visualizer
moment,40.004,0.01,3.99,0.0,0.02,,89.05,88.53,,,Visualizer
moment,40.23,0.01,4.0,0.0,0.03,,88.95,88.45,,,Visualizer
moment,40.407,0.01,4.02,0.0,0.05,,88.92,88.46,,,Visualizer
moment,40.634,0.01,4.02,0.0,0.04,,89.02,88.5,,,Visualizer
moment,40.858,0.01,4.03,0.0,0.04,,88.92,88.43,,,Visualizer
moment,41.038,0.01,4.03,0.0,0.03,,88.92,88.46,,,Visualizer
moment,41.264,0.01,4.21,0.0,0.21,,89.08,88.43,,,Visualizer
moment,41.444,0.01,4.17,0.0,0.16,,88.98,88.44,,,Visualizer
moment,41.668,0.01,4.15,0.0,0.14,,88.79,88.38,,,Visualizer
moment,41.893,0.01,4.15,0.0,0.13,,88.89,88.35,,,Visualizer
moment,42.073,0.01,4.15,0.0,0.13,,88.89,88.35,,,Visualizer
moment,42.299,0.01,4.15,0.0,-0.03,,88.82,88.35,,,Visualizer
moment,42.524,0.01,4.16,0.0,0.01,,88.85,88.3,,,Visualizer
moment,42.708,0.01,4.18,0.0,0.03,,88.82,88.26,,,Visualizer
moment,42.929,0.01,4.19,0.0,0.04,,88.79,88.27,,,Visualizer
moment,43.154,0.01,4.2,0.0,0.05,,88.82,88.25,,,Visualizer
moment,43.332,0.01,4.2,0.0,0.05,,88.75,88.24,,,Visualizer
moment,43.557,0.01,4.2,0.0,0.04,,88.82,88.21,,,Visualizer
moment,43.739,0.01,4.15,0.0,-0.03,,88.72,88.2,,,Visualizer
moment,43.966,0.01,4.16,0.0,-0.03,,88.79,88.16,,,Visualizer
moment,44.189,0.01,4.17,0.0,-0.03,,88.75,88.22,,,Visualizer
moment,44.369,0.01,4.16,0.0,-0.04,,88.69,88.24,,,Visualizer
moment,44.592,0.01,4.15,0.0,-0.05,,88.72,88.15,,,Visualizer
moment,44.818,0.01,4.16,0.0,0.0,,88.66,88.11,,,Visualizer
moment,44.999,0.01,4.17,0.0,0.0,,88.66,88.13,,,Visualizer
moment,45.226,0.01,4.18,0.0,0.02,,88.62,88.13,,,Visualizer
moment,45.406,0.01,4.39,0.0,0.24,,88.69,88.1,,,Visualizer
moment,45.629,0.01,4.37,0.0,0.22,,88.59,88.1,,,Visualizer
moment,45.852,0.01,4.36,0.0,0.21,,88.62,88.07,,,Visualizer
moment,46.034,0.01,4.36,0.0,0.2,,88.56,88.09,,,Visualizer
