information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-04T03:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9461f432-3c0f-479d-8a6d-fa7b0d9c6896,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.03,0.0,3.77,0.0,,91.59,88.5,,,Visualizer
moment,0.224,0.03,0.0,3.76,0.0,,89.53,88.72,,,Visualizer
moment,0.496,0.05,0.0,3.82,0.0,,88.94,88.68,,,Visualizer
moment,0.765,0.09,0.0,3.86,0.0,,89.66,88.75,,,Visualizer
moment,0.989,0.06,0.0,3.99,0.0,,90.32,88.9,,,Visualizer
moment,1.214,0.1,0.0,4.04,0.0,,90.66,89.05,,,Visualizer
moment,1.484,0.1,0.0,4.1,0.0,,91.05,89.13,,,Visualizer
moment,1.754,0.06,0.0,4.12,0.0,,91.05,89.2,,,Visualizer
moment,1.979,0.06,0.0,4.14,0.0,,90.96,89.34,,,Visualizer
moment,2.248,0.05,0.0,4.08,0.0,,90.66,89.54,,,Visualizer
moment,2.474,0.04,0.0,4.07,0.0,,90.32,89.67,,,Visualizer
moment,2.745,0.04,0.0,4.11,0.0,,90.03,89.75,,,Visualizer
moment,3.013,0.03,0.0,4.07,0.0,,89.53,89.95,,,Visualizer
moment,3.239,0.02,0.0,4.13,0.0,,89.0,89.95,,,Visualizer
moment,3.464,0.03,0.0,4.04,0.0,,88.41,90.03,,,Visualizer
moment,3.735,0.02,0.0,4.03,0.0,,88.09,90.08,,,Visualizer
moment,4.004,0.02,0.0,4.07,0.0,,87.66,90.08,,,Visualizer
moment,4.228,0.03,0.0,4.01,0.0,,87.46,90.05,,,Visualizer
moment,4.499,0.04,0.0,4.03,0.0,,87.11,89.97,,,Visualizer
moment,4.725,0.04,0.0,3.98,0.0,,86.98,90.05,,,Visualizer
moment,4.996,0.07,0.0,3.98,0.0,,86.88,89.97,,,Visualizer
moment,5.264,0.1,0.0,3.98,0.0,,86.82,89.92,,,Visualizer
moment,5.489,0.15,0.0,4.0,0.0,,86.75,89.84,,,Visualizer
moment,5.713,0.19,0.0,3.98,0.0,,86.62,89.81,,,Visualizer
moment,5.984,0.31,0.0,4.01,0.0,,86.49,89.72,,,Visualizer
moment,6.254,0.43,0.0,3.98,0.0,,86.36,89.67,,,Visualizer
moment,6.478,0.54,0.0,3.96,0.0,,86.29,89.64,,,Visualizer
moment,6.749,0.62,0.0,3.94,0.0,,86.33,89.56,,,Visualizer
moment,6.973,0.71,0.0,3.99,0.0,,86.43,89.5,,,Visualizer
moment,7.244,0.84,0.0,3.97,0.0,,86.62,89.49,,,Visualizer
moment,7.514,0.94,0.0,3.98,0.0,,86.75,89.37,,,Visualizer
moment,7.739,1.04,0.0,3.98,0.0,,86.88,89.28,,,Visualizer
moment,8.009,1.14,0.0,3.99,0.0,,87.04,89.24,,,Visualizer
moment,8.233,1.27,0.0,4.01,0.0,,87.11,89.22,,,Visualizer
moment,8.504,1.47,0.0,4.0,0.0,,87.17,89.24,,,Visualizer
moment,8.729,1.73,0.0,3.95,0.0,,87.17,89.18,,,Visualizer
moment,8.999,2.05,0.0,3.95,0.0,,87.14,89.2,,,Visualizer
moment,9.224,2.47,0.0,3.93,0.0,,87.07,89.15,,,Visualizer
moment,9.495,3.04,0.0,3.9,0.0,,87.01,89.06,,,Visualizer
moment,9.773,3.78,0.0,3.9,0.0,,87.07,89.08,,,Visualizer
moment,9.988,4.57,0.2,3.67,0.2,,86.82,89.03,,,Visualizer
moment,10.258,4.97,0.9,3.42,0.91,,86.72,89.0,,,Visualizer
moment,10.484,5.25,1.3,3.19,1.31,,86.52,88.99,,,Visualizer
moment,10.755,5.69,1.7,3.06,1.71,,86.65,88.97,,,Visualizer
moment,10.979,6.12,2.2,2.98,2.01,,86.43,88.93,,,Visualizer
moment,11.248,6.55,2.5,2.89,1.61,,86.26,88.9,,,Visualizer
moment,11.564,6.88,3.2,2.83,1.81,,86.16,88.87,,,Visualizer
moment,11.698,7.26,3.5,2.73,1.81,,86.16,88.88,,,Visualizer
moment,12.013,7.46,4.1,2.66,1.71,,86.13,88.9,,,Visualizer
moment,12.238,7.63,4.5,2.66,2.01,,85.94,88.81,,,Visualizer
moment,12.508,7.88,5.0,2.64,1.81,,86.07,88.75,,,Visualizer
moment,12.733,8.08,5.5,2.6,2.01,,86.07,88.77,,,Visualizer
moment,12.958,8.18,5.8,2.56,1.81,,86.07,88.75,,,Visualizer
moment,13.228,8.15,6.4,2.52,1.91,,86.13,88.66,,,Visualizer
moment,13.498,8.16,7.0,2.51,2.01,,86.26,88.7,,,Visualizer
moment,13.814,8.2,7.7,2.53,2.01,,86.43,88.63,,,Visualizer
moment,13.949,8.2,7.9,2.58,2.11,,86.49,88.54,,,Visualizer
moment,14.264,8.24,8.6,2.59,2.21,,86.88,88.54,,,Visualizer
moment,14.488,8.18,9.0,2.62,2.21,,86.85,88.51,,,Visualizer
moment,14.758,8.15,9.7,2.71,2.21,,87.11,88.42,,,Visualizer
moment,14.983,8.29,10.2,2.72,2.31,,87.17,88.41,,,Visualizer
moment,15.208,8.33,10.9,2.76,2.31,,87.34,88.42,,,Visualizer
moment,15.478,8.33,11.5,2.8,2.52,,87.6,88.35,,,Visualizer
moment,15.748,8.42,12.2,2.86,2.52,,87.66,88.24,,,Visualizer
moment,16.11,8.44,13.0,2.88,2.62,,87.7,88.35,,,Visualizer
moment,16.199,8.45,13.6,2.89,2.72,,88.02,88.35,,,Visualizer
moment,16.468,8.43,14.1,2.9,2.62,,87.96,88.32,,,Visualizer
moment,16.828,8.46,15.1,2.94,2.62,,88.12,88.35,,,Visualizer
moment,17.008,8.45,15.7,3.0,2.72,,88.18,88.33,,,Visualizer
moment,17.233,8.43,16.3,3.05,2.72,,88.25,88.25,,,Visualizer
moment,17.504,8.46,17.1,3.07,2.72,,88.45,88.25,,,Visualizer
moment,17.818,8.37,17.9,3.13,2.82,,88.35,88.28,,,Visualizer
moment,17.953,8.47,18.2,3.15,2.82,,88.58,88.24,,,Visualizer
moment,18.314,8.51,19.4,3.19,2.92,,88.61,88.24,,,Visualizer
moment,18.449,8.54,19.7,3.2,2.92,,88.71,88.32,,,Visualizer
moment,18.718,8.44,20.5,3.24,2.82,,88.78,88.28,,,Visualizer
moment,19.034,8.41,21.3,3.3,2.82,,88.94,88.3,,,Visualizer
moment,19.258,8.42,21.9,3.38,2.82,,89.04,88.33,,,Visualizer
moment,19.484,8.41,22.8,3.4,2.82,,88.94,88.3,,,Visualizer
moment,19.753,8.31,23.3,3.47,2.82,,89.07,88.33,,,Visualizer
moment,19.978,8.32,23.9,3.52,2.92,,89.07,88.39,,,Visualizer
moment,20.204,8.34,24.8,3.56,2.92,,89.17,88.36,,,Visualizer
moment,20.57,8.36,26.0,3.58,2.92,,89.2,88.41,,,Visualizer
moment,20.698,8.33,26.3,3.58,3.02,,89.2,88.38,,,Visualizer
moment,20.968,8.3,27.2,3.63,3.02,,89.4,88.37,,,Visualizer
moment,21.193,8.34,27.7,3.64,2.92,,89.17,88.39,,,Visualizer
moment,21.508,8.26,28.7,3.66,3.02,,89.17,88.41,,,Visualizer
moment,21.733,8.24,29.3,3.67,3.02,,89.27,88.37,,,Visualizer
moment,22.048,8.3,30.1,3.65,2.92,,89.34,88.37,,,Visualizer
moment,22.228,8.22,30.8,3.63,3.12,,89.3,88.4,,,Visualizer
moment,22.454,8.17,31.6,3.66,2.92,,89.34,88.43,,,Visualizer
moment,22.768,8.24,32.5,3.69,2.92,,89.5,88.39,,,Visualizer
moment,22.948,8.23,32.8,3.71,3.02,,89.5,88.4,,,Visualizer
moment,23.264,8.15,34.0,3.72,3.02,,89.57,88.43,,,Visualizer
moment,23.444,8.15,34.6,3.76,3.02,,89.63,88.42,,,Visualizer
moment,23.758,8.15,35.5,3.74,3.02,,89.86,88.41,,,Visualizer
moment,23.986,8.08,36.2,3.76,3.12,,89.76,88.44,,,Visualizer
moment,24.253,8.1,37.1,3.75,3.12,,89.86,88.44,,,Visualizer
moment,24.478,8.06,37.7,3.75,3.12,,89.8,88.45,,,Visualizer
moment,24.703,8.02,38.2,3.76,3.02,,89.96,88.46,,,Visualizer
moment,25.063,7.99,39.5,3.79,3.12,,90.03,88.53,,,Visualizer
moment,25.198,7.99,39.8,3.82,3.02,,90.03,88.51,,,Visualizer
