information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-06T14:05:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31c9c6d0-134e-4596-8b22-e6d5a41e47b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.014,1.68,0.0,4.07,0.0,,99.17,97.24,,,Visualizer
moment,0.212,1.64,0.0,4.06,0.0,,98.32,97.45,,,Visualizer
moment,0.392,1.59,0.0,4.09,0.0,,96.34,97.76,,,Visualizer
moment,0.617,1.54,0.0,4.07,0.0,,96.02,97.67,,,Visualizer
moment,0.842,1.48,0.0,4.01,0.0,,95.82,97.66,,,Visualizer
moment,1.022,1.42,0.0,4.05,0.0,,95.92,97.69,,,Visualizer
moment,1.247,1.39,0.0,4.05,0.0,,96.02,97.77,,,Visualizer
moment,1.427,1.36,0.0,4.03,0.0,,96.06,97.69,,,Visualizer
moment,1.652,1.33,0.0,4.04,0.0,,96.47,97.56,,,Visualizer
moment,1.877,1.34,0.0,3.97,0.0,,96.58,97.55,,,Visualizer
moment,2.057,1.32,0.0,3.98,0.0,,96.82,97.55,,,Visualizer
moment,2.283,1.34,0.0,3.99,0.0,,97.1,97.5,,,Visualizer
moment,2.508,1.34,0.0,4.03,0.0,,97.17,97.54,,,Visualizer
moment,2.688,1.33,0.0,4.02,0.0,,97.38,97.48,,,Visualizer
moment,2.913,1.31,0.0,4.01,0.0,,97.59,97.65,,,Visualizer
moment,3.138,1.33,0.0,3.99,0.0,,97.76,97.7,,,Visualizer
moment,3.317,1.33,0.0,4.03,0.0,,97.76,97.76,,,Visualizer
moment,3.543,1.3,0.0,3.95,0.0,,98.11,97.75,,,Visualizer
moment,3.722,1.32,0.0,3.95,0.0,,98.18,97.74,,,Visualizer
moment,3.947,1.34,0.0,3.98,0.0,,98.15,97.86,,,Visualizer
moment,4.172,1.33,0.0,3.98,0.0,,98.22,97.92,,,Visualizer
moment,4.352,1.27,0.0,3.95,0.0,,98.36,97.97,,,Visualizer
moment,4.577,1.22,0.0,3.95,0.0,,98.39,98.1,,,Visualizer
moment,4.802,1.19,0.0,3.91,0.0,,98.18,98.11,,,Visualizer
moment,4.983,1.11,0.0,3.92,0.0,,97.73,98.13,,,Visualizer
moment,5.208,0.95,0.0,3.94,0.0,,96.89,98.23,,,Visualizer
moment,5.387,0.84,0.0,3.86,0.0,,96.23,98.29,,,Visualizer
moment,5.612,0.81,0.0,3.78,0.0,,95.68,98.31,,,Visualizer
moment,5.837,0.82,0.0,3.75,0.0,,94.96,98.35,,,Visualizer
moment,6.017,0.82,0.0,3.63,0.0,,94.75,98.27,,,Visualizer
moment,6.243,0.86,0.0,3.55,0.0,,94.38,98.27,,,Visualizer
moment,6.468,0.88,0.0,3.51,0.0,,94.25,98.28,,,Visualizer
moment,6.647,0.9,0.0,3.44,0.0,,94.21,98.19,,,Visualizer
moment,6.872,0.92,0.0,3.33,0.0,,94.07,98.16,,,Visualizer
moment,7.053,0.96,0.0,3.24,0.0,,94.18,97.97,,,Visualizer
moment,7.277,1.01,0.0,3.18,0.0,,94.11,97.93,,,Visualizer
moment,7.502,1.01,0.0,3.09,0.0,,94.21,97.88,,,Visualizer
moment,7.682,1.01,0.0,2.96,0.0,,94.21,97.69,,,Visualizer
moment,7.907,1.05,0.3,2.93,0.28,,94.28,97.56,,,Visualizer
moment,8.133,1.07,0.3,2.88,0.28,,94.38,97.46,,,Visualizer
moment,8.312,1.04,0.9,2.8,0.83,,94.38,97.38,,,Visualizer
moment,8.538,1.05,1.1,2.69,1.02,,94.35,97.38,,,Visualizer
moment,8.717,1.06,1.6,2.67,1.48,,94.52,97.3,,,Visualizer
moment,8.943,1.04,2.1,2.57,1.66,,94.62,97.22,,,Visualizer
moment,9.168,1.05,2.9,2.47,2.4,,94.48,97.17,,,Visualizer
moment,9.347,1.04,3.1,2.38,2.03,,94.45,97.07,,,Visualizer
moment,9.573,1.02,4.1,2.32,2.77,,94.31,97.02,,,Visualizer
moment,9.797,1.02,4.5,2.24,2.68,,94.25,97.02,,,Visualizer
moment,9.977,1.03,5.5,2.17,3.14,,94.35,97.01,,,Visualizer
moment,10.204,0.99,5.6,2.1,2.49,,94.11,97.01,,,Visualizer
moment,10.384,1.01,6.1,1.97,2.77,,94.04,96.94,,,Visualizer
moment,10.608,1.02,6.7,1.89,2.77,,94.07,96.89,,,Visualizer
moment,10.836,1.0,7.5,1.78,3.05,,93.87,96.88,,,Visualizer
moment,11.012,0.98,7.7,1.77,2.49,,93.87,96.82,,,Visualizer
moment,11.238,0.95,8.5,1.7,2.77,,93.87,96.82,,,Visualizer
moment,11.462,1.01,9.1,1.67,2.77,,93.77,96.78,,,Visualizer
moment,11.642,1.03,9.5,1.52,2.58,,93.73,96.75,,,Visualizer
moment,11.87,1.04,9.5,1.41,2.12,,93.7,96.69,,,Visualizer
moment,12.093,1.11,10.6,1.36,2.68,,93.8,96.67,,,Visualizer
moment,12.273,1.13,11.1,1.24,2.4,,93.63,96.6,,,Visualizer
moment,12.501,1.18,11.5,1.08,2.21,,93.77,96.56,,,Visualizer
moment,12.677,1.23,12.0,1.0,2.31,,93.73,96.54,,,Visualizer
moment,12.903,1.2,12.4,0.79,2.21,,93.84,96.53,,,Visualizer
moment,13.127,1.14,12.5,0.62,2.03,,93.77,96.5,,,Visualizer
moment,13.309,1.09,13.2,0.61,2.21,,93.84,96.41,,,Visualizer
moment,13.532,1.09,13.7,0.48,2.31,,93.91,96.37,,,Visualizer
moment,13.758,1.06,14.0,0.38,2.21,,93.8,96.31,,,Visualizer
moment,13.937,1.06,14.5,0.29,1.94,,93.77,96.32,,,Visualizer
moment,14.162,1.04,14.9,0.23,2.21,,93.73,96.3,,,Visualizer
moment,14.342,1.02,15.3,0.18,1.94,,93.8,96.21,,,Visualizer
moment,14.568,0.97,15.7,0.14,1.85,,93.77,96.2,,,Visualizer
moment,14.792,0.95,16.1,0.22,1.94,,93.8,96.2,,,Visualizer
moment,14.972,1.03,16.5,0.24,1.85,,93.87,96.11,,,Visualizer
moment,15.199,1.18,16.5,0.19,1.48,,93.91,96.07,,,Visualizer
moment,15.423,1.09,16.8,0.15,1.38,,93.87,96.12,,,Visualizer
moment,15.602,1.02,17.3,0.11,1.48,,93.84,96.0,,,Visualizer
moment,15.827,1.02,17.3,0.21,1.11,,93.73,96.02,,,Visualizer
moment,16.008,0.89,17.5,0.18,1.11,,93.84,96.04,,,Visualizer
moment,16.232,0.89,17.8,0.14,1.2,,93.84,96.05,,,Visualizer
moment,16.457,0.96,18.2,0.11,1.38,,93.91,96.02,,,Visualizer
