information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-07T11:21:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d97b2f75-8aa8-45c1-a6d7-b436649dff9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.43,0.0,4.48,0.0,,92.52,88.25,,,Visualizer
moment,0.223,0.53,0.0,5.52,0.0,,92.49,88.26,,,Visualizer
moment,0.449,0.58,0.0,6.18,0.0,,90.22,88.41,,,Visualizer
moment,0.674,0.68,0.0,6.77,0.0,,89.04,88.47,,,Visualizer
moment,0.854,0.83,0.0,7.08,0.0,,89.0,88.47,,,Visualizer
moment,1.081,0.97,0.0,7.42,0.0,,89.2,88.51,,,Visualizer
moment,1.257,1.25,0.0,7.58,0.0,,89.76,88.55,,,Visualizer
moment,1.484,1.25,0.0,7.72,0.0,,90.42,88.47,,,Visualizer
moment,1.71,1.36,0.0,7.77,0.0,,91.49,88.54,,,Visualizer
moment,1.888,1.4,0.0,7.84,0.0,,92.19,88.81,,,Visualizer
moment,2.114,1.44,0.0,7.87,0.0,,92.96,89.3,,,Visualizer
moment,2.34,1.46,0.0,7.9,0.0,,93.67,89.86,,,Visualizer
moment,2.524,1.41,0.0,7.92,0.0,,94.04,90.43,,,Visualizer
moment,2.744,1.41,0.0,7.93,0.0,,94.25,91.09,,,Visualizer
moment,2.924,1.42,0.0,7.99,0.0,,94.28,91.64,,,Visualizer
moment,3.149,1.44,0.0,7.93,0.0,,94.35,92.08,,,Visualizer
moment,3.374,1.5,0.0,7.93,0.0,,94.18,92.49,,,Visualizer
moment,3.553,1.58,0.0,7.93,0.0,,94.11,92.72,,,Visualizer
moment,3.781,1.68,0.0,7.9,0.0,,94.01,92.97,,,Visualizer
moment,4.004,1.86,0.0,7.92,0.0,,93.87,93.06,,,Visualizer
moment,4.184,2.07,0.0,7.9,0.0,,93.7,93.18,,,Visualizer
moment,4.409,2.44,0.0,7.9,0.0,,93.57,93.24,,,Visualizer
moment,4.634,2.93,0.0,7.72,0.0,,93.2,93.3,,,Visualizer
moment,4.813,3.43,0.0,7.07,0.0,,93.09,93.28,,,Visualizer
moment,5.044,3.69,0.0,6.18,0.0,,92.99,93.31,,,Visualizer
moment,5.218,3.75,0.0,5.31,0.0,,92.79,93.26,,,Visualizer
moment,5.444,3.73,0.0,4.42,0.0,,92.46,93.21,,,Visualizer
moment,5.669,3.69,0.0,3.7,0.0,,92.19,93.24,,,Visualizer
moment,5.849,3.6,0.0,3.05,0.0,,91.92,93.17,,,Visualizer
moment,6.119,3.49,0.0,2.55,0.0,,91.62,93.17,,,Visualizer
moment,6.301,3.43,0.0,2.18,0.0,,91.35,93.14,,,Visualizer
moment,6.484,3.46,0.0,1.77,0.0,,91.32,93.1,,,Visualizer
moment,6.703,3.47,0.0,1.61,0.0,,90.92,93.1,,,Visualizer
moment,6.882,3.57,0.0,1.28,0.0,,90.69,92.96,,,Visualizer
moment,7.113,3.43,0.0,1.22,0.0,,90.66,92.97,,,Visualizer
moment,7.38,3.59,0.0,0.97,0.0,,90.39,93.01,,,Visualizer
moment,7.513,3.42,0.0,0.89,0.0,,90.26,92.99,,,Visualizer
moment,7.74,3.53,0.0,0.81,0.0,,90.06,92.95,,,Visualizer
moment,7.965,3.62,0.0,0.64,0.0,,89.83,92.93,,,Visualizer
moment,8.143,3.38,0.0,0.5,0.0,,89.63,92.92,,,Visualizer
moment,8.37,3.27,0.0,0.51,0.0,,89.6,92.87,,,Visualizer
moment,8.548,3.41,0.0,0.51,0.0,,89.53,92.87,,,Visualizer
moment,8.773,3.49,0.0,0.42,0.0,,89.33,92.83,,,Visualizer
moment,8.999,3.36,0.0,0.33,0.0,,89.27,92.8,,,Visualizer
moment,9.185,3.25,0.0,0.36,0.0,,89.14,92.75,,,Visualizer
moment,9.404,3.36,0.0,0.32,0.0,,89.17,92.77,,,Visualizer
moment,9.629,3.33,0.0,0.25,0.0,,89.1,92.81,,,Visualizer
moment,9.807,3.19,0.0,0.29,0.0,,88.97,92.71,,,Visualizer
moment,10.034,3.31,0.0,0.37,0.0,,88.91,92.67,,,Visualizer
moment,10.212,3.52,0.0,0.31,0.0,,88.87,92.67,,,Visualizer
moment,10.44,3.39,0.0,0.24,0.0,,88.74,92.62,,,Visualizer
moment,10.664,3.27,0.0,0.19,0.0,,88.77,92.6,,,Visualizer
moment,10.843,3.19,0.0,0.15,0.0,,88.8,92.6,,,Visualizer
moment,11.069,3.09,0.0,0.23,0.0,,88.68,92.63,,,Visualizer
moment,11.294,3.22,0.0,0.21,0.0,,88.71,92.55,,,Visualizer
moment,11.477,3.21,0.0,0.17,0.0,,88.61,92.56,,,Visualizer
moment,11.701,3.08,0.0,0.13,0.0,,88.58,92.61,,,Visualizer
moment,11.877,3.08,0.0,0.23,0.0,,88.71,92.56,,,Visualizer
moment,12.104,3.23,0.0,0.19,0.0,,88.61,92.5,,,Visualizer
moment,12.33,3.12,0.0,0.15,0.0,,88.51,92.46,,,Visualizer
moment,12.508,3.07,0.0,0.25,0.0,,88.58,92.5,,,Visualizer
moment,12.739,3.25,0.0,0.21,0.0,,88.58,92.4,,,Visualizer
moment,12.972,3.3,0.1,0.39,0.09,,88.48,92.45,,,Visualizer
moment,13.138,3.59,0.1,0.33,0.09,,88.41,92.42,,,Visualizer
moment,13.364,3.49,0.1,0.34,0.09,,88.28,92.4,,,Visualizer
moment,13.59,3.55,0.2,0.42,0.19,,88.18,92.39,,,Visualizer
moment,13.768,3.86,0.2,0.48,0.19,,88.12,92.38,,,Visualizer
moment,13.994,4.13,0.2,0.6,0.09,,87.86,92.38,,,Visualizer
moment,14.173,4.55,0.3,0.51,0.19,,87.56,92.35,,,Visualizer
moment,14.401,4.5,0.3,0.5,0.19,,87.23,92.32,,,Visualizer
moment,14.624,4.61,0.4,0.54,0.19,,86.94,92.32,,,Visualizer
moment,14.813,5.02,0.4,0.62,0.19,,86.68,92.35,,,Visualizer
moment,15.074,5.39,0.4,0.6,0.19,,86.32,92.33,,,Visualizer
moment,15.252,5.5,0.5,0.65,0.19,,86.16,92.38,,,Visualizer
moment,15.432,5.86,0.6,0.64,0.28,,85.84,92.42,,,Visualizer
moment,15.661,6.08,0.6,0.63,0.19,,85.61,92.33,,,Visualizer
moment,15.838,6.29,0.7,0.65,0.28,,85.29,92.36,,,Visualizer
moment,16.065,6.66,0.7,0.64,0.28,,85.09,92.33,,,Visualizer
