information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T11:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa3652bf-7069-4b54-b627-2980ee1a3074,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.0,89.6,2.33,0.0,,87.65,85.57,,,Visualizer
moment,0.217,0.0,0.0,3.18,0.0,,87.42,85.76,,,Visualizer
moment,0.398,0.0,0.0,4.08,0.0,,87.59,85.94,,,Visualizer
moment,0.598,0.0,0.0,4.9,0.0,,87.0,85.85,,,Visualizer
moment,0.914,0.0,0.0,5.53,0.0,,85.93,85.89,,,Visualizer
moment,1.102,0.0,0.0,6.03,0.0,,84.96,85.96,,,Visualizer
moment,1.298,0.06,0.0,6.46,0.0,,83.86,86.07,,,Visualizer
moment,1.499,0.29,0.0,6.78,0.0,,82.99,86.09,,,Visualizer
moment,1.701,0.57,0.0,7.05,0.0,,83.15,86.19,,,Visualizer
moment,1.898,0.72,0.0,7.3,0.0,,83.86,86.28,,,Visualizer
moment,2.102,0.78,0.0,7.42,0.0,,84.67,86.21,,,Visualizer
moment,2.299,0.71,0.0,7.47,0.0,,85.67,86.15,,,Visualizer
moment,2.499,0.73,0.0,7.52,0.0,,86.51,86.15,,,Visualizer
moment,2.701,0.82,0.0,7.59,0.0,,87.26,86.09,,,Visualizer
moment,2.899,0.9,0.0,7.73,0.0,,88.01,86.09,,,Visualizer
moment,3.098,1.01,0.0,7.81,0.0,,88.63,86.25,,,Visualizer
moment,3.401,1.05,0.0,7.83,0.0,,89.29,86.38,,,Visualizer
moment,3.604,1.1,0.0,7.88,0.0,,89.92,86.54,,,Visualizer
moment,3.807,1.16,0.0,7.91,0.0,,90.38,86.76,,,Visualizer
moment,3.999,1.26,0.0,7.96,0.0,,90.95,86.99,,,Visualizer
moment,4.217,1.37,0.0,7.95,0.0,,91.38,87.2,,,Visualizer
moment,4.399,1.46,0.0,7.98,0.0,,91.95,87.45,,,Visualizer
moment,4.601,1.57,0.0,7.98,0.0,,92.25,87.71,,,Visualizer
moment,4.799,1.76,0.0,8.03,0.0,,92.68,87.85,,,Visualizer
moment,5.001,1.85,0.0,8.02,0.0,,93.05,88.17,,,Visualizer
moment,5.198,1.99,0.0,8.04,0.0,,93.19,88.36,,,Visualizer
moment,5.399,2.23,0.0,8.1,0.0,,93.46,88.6,,,Visualizer
moment,5.598,2.46,0.0,8.13,0.0,,93.56,88.96,,,Visualizer
moment,5.912,2.76,0.0,8.08,0.0,,93.83,89.17,,,Visualizer
moment,6.099,3.11,0.0,7.85,0.0,,93.89,89.3,,,Visualizer
moment,6.304,3.44,0.0,7.33,0.0,,93.76,89.53,,,Visualizer
moment,6.513,3.68,0.0,6.64,0.0,,93.46,89.71,,,Visualizer
moment,6.698,3.83,0.0,5.78,0.0,,93.19,89.85,,,Visualizer
moment,6.899,3.86,0.0,4.88,0.0,,92.88,89.89,,,Visualizer
moment,7.108,3.79,0.0,3.93,0.0,,92.65,90.02,,,Visualizer
moment,7.298,3.66,0.0,3.28,0.0,,92.35,90.13,,,Visualizer
moment,7.52,3.54,0.0,2.69,0.0,,91.95,90.13,,,Visualizer
moment,7.7,3.42,0.1,2.24,0.1,,91.84,90.16,,,Visualizer
moment,7.902,3.41,0.1,1.9,0.1,,91.41,90.21,,,Visualizer
moment,8.098,3.37,0.2,1.7,0.2,,91.31,90.23,,,Visualizer
moment,8.409,3.42,0.4,1.42,0.4,,91.01,90.17,,,Visualizer
