information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-08T12:27:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0342c3e4-7057-4ce4-9383-7825b15cd7ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.093,0.16,0.0,4.05,0.0,,91.38,88.45,,,Visualizer
moment,0.268,0.41,0.0,4.85,0.0,,90.55,88.65,,,Visualizer
moment,0.583,0.73,0.0,5.44,0.0,,90.85,88.63,,,Visualizer
moment,0.763,0.73,0.0,5.86,0.0,,91.38,88.67,,,Visualizer
moment,1.077,0.73,0.0,6.18,0.0,,91.85,88.81,,,Visualizer
moment,1.259,0.68,0.0,6.4,0.0,,92.22,89.03,,,Visualizer
moment,1.572,0.66,0.0,6.62,0.0,,92.09,89.3,,,Visualizer
moment,1.844,0.65,0.0,6.76,0.0,,92.09,89.43,,,Visualizer
moment,2.023,0.7,0.0,6.89,0.0,,91.68,89.69,,,Visualizer
moment,2.293,0.77,0.0,6.98,0.0,,91.32,89.95,,,Visualizer
moment,2.563,0.83,0.0,7.04,-0.07,,90.98,90.16,,,Visualizer
moment,2.788,0.96,0.0,7.06,0.0,,90.78,90.25,,,Visualizer
moment,3.013,1.11,0.0,7.09,0.0,,90.58,90.36,,,Visualizer
moment,3.283,1.25,0.0,7.1,0.0,,90.42,90.41,,,Visualizer
moment,3.553,1.42,0.0,7.05,0.0,,90.35,90.38,,,Visualizer
moment,3.777,1.59,0.0,7.05,0.0,,90.22,90.31,,,Visualizer
moment,4.047,1.77,0.0,7.02,0.0,,90.02,90.29,,,Visualizer
moment,4.273,2.03,0.0,6.94,0.0,,89.98,90.33,,,Visualizer
moment,4.544,2.31,0.0,6.86,0.0,,89.82,90.25,,,Visualizer
moment,4.768,2.68,0.0,6.58,0.0,,89.65,90.25,,,Visualizer
moment,5.037,3.13,0.0,6.06,0.0,,89.55,90.18,,,Visualizer
moment,5.264,3.38,0.0,5.37,0.0,,89.59,90.15,,,Visualizer
moment,5.577,3.43,0.97,4.63,0.96,,89.55,90.1,,,Visualizer
moment,5.756,3.38,1.28,4.01,1.26,,89.39,90.1,,,Visualizer
moment,6.028,3.35,1.83,3.43,1.81,,89.46,90.03,,,Visualizer
moment,6.387,3.21,2.75,3.03,2.71,,89.42,90.04,,,Visualizer
moment,6.567,3.23,2.78,2.63,1.79,,89.36,90.07,,,Visualizer
moment,6.792,3.1,3.13,2.35,1.82,,89.32,89.99,,,Visualizer
moment,7.018,3.14,3.51,2.13,1.68,,89.26,89.96,,,Visualizer
moment,7.291,3.08,3.74,1.93,1.36,,89.16,89.91,,,Visualizer
moment,7.557,3.01,4.2,1.85,1.4,,88.93,89.89,,,Visualizer
moment,7.783,3.15,4.48,1.68,1.33,,88.93,89.89,,,Visualizer
moment,8.009,3.02,4.72,1.57,1.19,,88.66,89.84,,,Visualizer
moment,8.279,2.97,5.14,1.59,1.38,,88.63,89.82,,,Visualizer
moment,8.547,3.1,5.53,1.49,1.31,,88.6,89.85,,,Visualizer
moment,8.782,3.01,5.7,1.43,1.2,,88.43,89.79,,,Visualizer
moment,9.043,2.98,6.01,1.43,1.27,,88.37,89.79,,,Visualizer
moment,9.267,3.1,6.28,1.36,1.12,,88.3,89.7,,,Visualizer
moment,9.582,3.01,6.7,1.35,1.15,,88.17,89.73,,,Visualizer
moment,9.762,2.95,6.86,1.39,1.23,,88.07,89.69,,,Visualizer
moment,10.033,3.05,7.27,1.34,1.24,,88.07,89.67,,,Visualizer
moment,10.258,2.99,7.68,1.35,1.38,,87.97,89.66,,,Visualizer
moment,10.572,2.95,8.09,1.38,1.37,,87.97,89.59,,,Visualizer
moment,10.797,3.09,8.35,1.34,1.32,,87.97,89.56,,,Visualizer
moment,11.029,2.98,8.54,1.32,1.25,,87.91,89.54,,,Visualizer
moment,11.294,2.99,8.91,1.36,1.21,,87.91,89.47,,,Visualizer
moment,11.562,3.06,9.2,1.32,1.29,,87.97,89.46,,,Visualizer
moment,11.786,2.92,9.48,1.36,1.24,,88.04,89.39,,,Visualizer
