information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T13:26:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f439e40-e0e5-468c-a211-750065ee42e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.244,0.02,0.0,3.57,0.0,,83.13,79.14,,,Visualizer
moment,0.439,0.03,0.0,4.58,0.0,,83.0,79.25,,,Visualizer
moment,0.656,0.11,0.0,5.74,0.0,,82.3,79.26,,,Visualizer
moment,0.832,0.38,0.0,6.57,0.0,,79.12,79.19,,,Visualizer
moment,1.072,0.63,0.0,7.26,0.0,,78.33,79.24,,,Visualizer
moment,1.268,0.7,0.0,7.66,0.0,,78.68,79.26,,,Visualizer
moment,1.464,0.96,0.0,7.92,0.0,,79.38,79.25,,,Visualizer
moment,1.738,1.22,0.0,8.07,0.0,,80.47,79.26,,,Visualizer
moment,1.899,1.48,0.0,8.16,0.0,,81.81,79.06,,,Visualizer
moment,2.096,1.65,0.0,8.11,0.0,,82.97,78.77,,,Visualizer
moment,2.297,1.63,0.0,8.04,0.0,,84.29,78.43,,,Visualizer
moment,2.566,1.65,0.0,7.97,0.0,,85.29,78.29,,,Visualizer
moment,2.736,1.71,0.0,7.89,0.0,,86.11,78.41,,,Visualizer
moment,2.925,1.64,0.0,7.82,0.0,,86.82,78.56,,,Visualizer
moment,3.126,1.56,0.0,7.72,0.0,,87.21,78.9,,,Visualizer
moment,3.398,1.46,0.0,7.65,0.0,,87.38,79.54,,,Visualizer
moment,3.559,1.4,0.0,7.59,0.0,,87.15,80.06,,,Visualizer
moment,3.756,1.42,0.0,7.51,0.0,,87.05,80.57,,,Visualizer
moment,3.966,1.42,0.0,7.49,0.0,,86.69,81.08,,,Visualizer
moment,4.19,1.49,0.0,7.44,0.0,,86.3,81.54,,,Visualizer
moment,4.393,1.59,0.0,7.38,0.0,,85.95,81.88,,,Visualizer
moment,4.583,1.58,0.0,7.35,0.0,,85.39,82.19,,,Visualizer
moment,4.826,1.71,0.0,7.3,0.0,,85.07,82.46,,,Visualizer
moment,5.022,1.85,0.0,7.22,0.0,,84.65,82.75,,,Visualizer
moment,5.225,2.02,0.0,7.14,0.0,,84.32,82.94,,,Visualizer
moment,5.411,2.16,0.0,7.05,0.0,,83.9,83.04,,,Visualizer
moment,5.655,2.36,0.0,7.01,0.0,,83.52,83.11,,,Visualizer
moment,5.852,2.55,0.0,6.93,0.0,,83.32,83.16,,,Visualizer
moment,6.047,2.78,0.0,6.81,0.0,,83.07,83.12,,,Visualizer
moment,6.239,3.06,0.0,6.77,0.0,,82.88,83.19,,,Visualizer
moment,6.484,3.38,0.2,6.61,0.05,,82.55,83.19,,,Visualizer
moment,6.679,3.82,0.8,6.4,0.2,,82.26,83.17,,,Visualizer
moment,6.873,4.14,1.4,6.29,0.35,,82.1,83.1,,,Visualizer
moment,7.13,4.52,2.2,6.03,0.55,,81.94,83.01,,,Visualizer
moment,7.321,4.9,2.9,5.51,0.72,,81.75,83.08,,,Visualizer
moment,7.533,4.77,4.0,4.77,0.99,,81.75,82.98,,,Visualizer
moment,7.706,4.22,5.0,4.02,1.24,,81.81,82.96,,,Visualizer
moment,7.946,3.64,5.5,3.25,1.36,,81.65,82.88,,,Visualizer
moment,8.142,3.13,6.2,2.66,1.54,,81.59,82.86,,,Visualizer
moment,8.344,2.83,6.6,2.09,1.64,,81.52,82.74,,,Visualizer
moment,8.534,2.55,7.2,1.63,1.78,,81.46,82.63,,,Visualizer
moment,8.787,2.36,7.4,1.37,1.83,,81.49,82.71,,,Visualizer
