information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-04T14:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/985efe61-8198-4c57-a153-6d4b024aaada,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.24,0.0,3.93,0.0,,192.83,185.64,,,Visualizer
moment,0.224,0.31,0.0,3.97,0.0,,187.65,186.09,,,Visualizer
moment,0.449,0.37,0.0,3.95,0.0,,185.03,186.05,,,Visualizer
moment,0.629,0.33,0.0,3.94,0.0,,186.31,186.22,,,Visualizer
moment,0.854,0.39,0.0,3.98,0.0,,188.18,186.5,,,Visualizer
moment,1.034,0.45,0.0,4.03,0.0,,189.35,186.72,,,Visualizer
moment,1.259,0.43,0.0,4.0,0.0,,190.59,187.11,,,Visualizer
moment,1.484,0.42,0.0,4.03,0.0,,191.95,187.36,,,Visualizer
moment,1.664,0.35,0.0,4.02,0.0,,192.83,187.66,,,Visualizer
moment,1.889,0.35,0.0,4.03,0.0,,193.42,187.9,,,Visualizer
moment,2.114,0.38,0.0,4.09,0.0,,194.02,188.17,,,Visualizer
moment,2.294,0.38,0.0,4.06,0.0,,194.68,188.48,,,Visualizer
moment,2.565,0.36,0.0,4.06,0.0,,194.79,188.85,,,Visualizer
moment,2.699,0.29,0.0,4.05,0.0,,194.91,189.22,,,Visualizer
moment,2.924,0.3,0.0,4.03,0.0,,194.85,189.65,,,Visualizer
moment,3.194,0.33,0.0,4.02,0.0,,194.73,189.94,,,Visualizer
moment,3.374,0.4,0.0,3.98,0.0,,194.73,190.12,,,Visualizer
moment,3.599,0.33,0.0,4.01,0.0,,194.26,190.4,,,Visualizer
moment,3.824,0.29,0.0,3.99,0.0,,193.9,190.7,,,Visualizer
moment,4.006,0.33,0.0,3.96,0.0,,193.66,190.78,,,Visualizer
moment,4.184,0.34,0.0,4.03,0.0,,193.25,190.86,,,Visualizer
moment,4.364,0.33,0.0,4.02,0.0,,192.89,191.07,,,Visualizer
moment,4.588,0.38,0.0,4.0,0.0,,192.71,191.25,,,Visualizer
moment,4.813,0.5,0.0,4.0,0.0,,192.42,191.4,,,Visualizer
moment,4.994,0.4,0.0,4.01,0.0,,192.0,191.46,,,Visualizer
moment,5.219,0.41,0.0,4.01,0.0,,191.83,191.6,,,Visualizer
moment,5.444,0.54,0.0,3.99,0.0,,191.29,191.41,,,Visualizer
moment,5.624,0.62,0.0,4.03,0.0,,191.0,191.54,,,Visualizer
moment,5.894,0.63,0.0,4.01,0.0,,190.47,191.69,,,Visualizer
moment,6.029,0.63,0.0,4.04,0.0,,189.94,191.71,,,Visualizer
moment,6.254,0.7,0.0,4.01,0.0,,189.94,191.76,,,Visualizer
moment,6.523,0.74,0.0,4.03,0.0,,190.06,191.75,,,Visualizer
moment,6.659,0.77,0.0,4.0,0.0,,190.35,191.77,,,Visualizer
moment,6.884,0.84,0.0,3.99,0.0,,190.35,191.78,,,Visualizer
moment,7.153,0.91,0.0,4.01,0.0,,190.53,191.64,,,Visualizer
moment,7.334,1.0,0.0,4.0,0.0,,190.65,191.61,,,Visualizer
moment,7.513,1.08,0.0,4.0,0.0,,190.82,191.65,,,Visualizer
moment,7.693,1.16,0.0,3.97,0.0,,190.7,191.51,,,Visualizer
moment,7.964,1.32,0.0,3.98,0.0,,191.0,191.47,,,Visualizer
