information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 Cool,text
meta,,,,,,,,,Date,2022-01-14T13:22:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96df3354-16bc-4a42-adfb-12a663c55737,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.52,0.0,7.68,0.0,,91.22,86.57,,,Visualizer
moment,0.404,0.53,0.0,6.88,0.0,,90.92,86.85,,,Visualizer
moment,0.629,0.35,0.0,6.38,0.0,,89.92,86.89,,,Visualizer
moment,0.854,0.37,0.0,6.01,0.0,,89.92,86.82,,,Visualizer
moment,1.034,0.34,0.0,5.69,0.0,,90.05,86.77,,,Visualizer
moment,1.259,0.31,0.0,5.49,0.0,,90.16,86.92,,,Visualizer
moment,1.529,0.37,0.0,5.35,0.0,,90.55,87.04,,,Visualizer
moment,1.664,0.36,0.0,5.3,0.0,,90.75,87.1,,,Visualizer
moment,1.889,0.33,0.0,5.2,0.0,,91.05,87.38,,,Visualizer
moment,2.159,0.33,0.0,5.16,0.0,,91.22,87.73,,,Visualizer
moment,2.294,0.38,0.0,5.13,0.0,,91.39,88.03,,,Visualizer
moment,2.519,0.34,0.0,5.21,0.0,,91.55,88.37,,,Visualizer
moment,2.699,0.31,0.0,5.22,0.0,,91.59,88.62,,,Visualizer
moment,2.972,0.3,0.0,5.22,0.0,,91.72,88.79,,,Visualizer
moment,3.149,0.29,0.0,5.14,0.0,,91.82,89.09,,,Visualizer
moment,3.329,0.27,0.0,5.15,0.0,,91.49,89.27,,,Visualizer
moment,3.599,0.22,0.0,5.12,0.0,,91.39,89.42,,,Visualizer
moment,3.778,0.18,0.0,5.07,0.0,,91.12,89.56,,,Visualizer
moment,4.004,0.17,0.0,5.09,0.0,,90.75,89.68,,,Visualizer
moment,4.184,0.17,0.0,5.1,0.0,,90.32,89.73,,,Visualizer
moment,4.364,0.17,0.0,5.12,0.0,,89.92,89.82,,,Visualizer
moment,4.589,0.16,0.0,5.07,0.0,,89.66,89.9,,,Visualizer
moment,4.814,0.15,0.0,5.0,0.0,,89.53,89.92,,,Visualizer
moment,5.039,0.14,0.0,5.0,0.0,,89.13,89.93,,,Visualizer
moment,5.219,0.16,0.0,5.0,0.0,,89.03,89.8,,,Visualizer
moment,5.444,0.16,0.0,4.78,0.0,,89.0,89.83,,,Visualizer
moment,5.624,0.15,0.0,4.26,0.0,,88.9,89.91,,,Visualizer
moment,5.849,0.13,0.0,3.69,0.0,,88.73,89.88,,,Visualizer
moment,6.074,0.11,0.0,3.15,0.0,,88.77,89.82,,,Visualizer
moment,6.254,0.11,0.0,2.59,0.0,,88.7,89.83,,,Visualizer
moment,6.524,0.11,0.0,2.27,0.0,,88.83,89.78,,,Visualizer
moment,6.658,0.12,0.0,1.86,0.0,,88.9,89.7,,,Visualizer
moment,6.884,0.16,0.0,1.61,0.0,,89.03,89.72,,,Visualizer
moment,7.108,0.14,0.0,1.43,0.0,,89.06,89.75,,,Visualizer
moment,7.288,0.08,0.0,1.28,0.0,,89.23,89.69,,,Visualizer
moment,7.515,0.08,0.0,1.17,0.0,,89.43,89.74,,,Visualizer
moment,7.828,0.12,0.0,1.08,0.0,,89.43,89.78,,,Visualizer
moment,7.919,0.09,0.0,1.01,0.0,,89.59,89.79,,,Visualizer
moment,8.143,0.08,0.0,1.03,0.0,,89.73,89.72,,,Visualizer
moment,8.324,0.08,0.0,0.93,0.0,,89.82,89.75,,,Visualizer
moment,8.594,0.09,0.0,1.01,0.0,,89.96,89.84,,,Visualizer
moment,8.773,0.1,0.0,0.91,0.0,,90.02,89.78,,,Visualizer
moment,8.954,0.1,0.0,0.9,0.0,,90.19,89.74,,,Visualizer
moment,9.224,0.12,0.0,0.99,0.0,,90.16,89.77,,,Visualizer
moment,9.404,0.11,0.0,0.94,0.0,,90.36,89.79,,,Visualizer
moment,9.628,0.13,0.1,1.03,0.09,,90.36,89.71,,,Visualizer
moment,9.808,0.11,0.1,0.92,0.09,,90.39,89.73,,,Visualizer
moment,10.033,0.12,0.3,1.01,0.28,,90.36,89.76,,,Visualizer
moment,10.213,0.14,0.3,0.94,0.28,,90.59,89.74,,,Visualizer
moment,10.439,0.16,0.3,1.02,0.28,,90.49,89.76,,,Visualizer
moment,10.62,0.12,0.4,0.9,0.19,,90.55,89.74,,,Visualizer
moment,10.844,0.11,0.6,1.01,0.46,,90.62,89.73,,,Visualizer
moment,11.068,0.11,0.5,0.97,0.19,,90.49,89.74,,,Visualizer
moment,11.249,0.11,0.5,1.01,0.19,,90.62,89.73,,,Visualizer
moment,11.473,0.11,0.7,1.03,0.37,,90.69,89.72,,,Visualizer
moment,11.698,0.1,1.0,0.99,0.56,,90.69,89.7,,,Visualizer
moment,11.879,0.1,1.0,0.88,0.46,,90.55,89.74,,,Visualizer
moment,12.148,0.11,1.0,0.75,0.46,,90.55,89.69,,,Visualizer
moment,12.284,0.15,1.1,0.58,0.56,,90.62,89.67,,,Visualizer
moment,12.508,0.13,1.2,0.59,0.65,,90.49,89.71,,,Visualizer
moment,12.778,0.09,1.2,0.48,0.28,,90.36,89.67,,,Visualizer
