information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-12T15:44:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3827a850-1366-42ad-b33e-694919750d22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.22,-147.0,3.28,0.0,,88.21,84.73,,,Visualizer
moment,0.494,0.28,-147.0,4.15,0.0,,87.85,84.99,,,Visualizer
moment,0.854,0.37,-147.0,5.06,0.0,,86.84,85.1,,,Visualizer
moment,1.034,0.5,-147.0,5.73,0.0,,86.64,85.12,,,Visualizer
moment,1.304,0.65,-147.0,6.22,0.0,,86.81,85.13,,,Visualizer
moment,1.574,0.95,-147.0,6.5,0.0,,87.17,85.18,,,Visualizer
moment,1.754,1.12,-147.0,6.7,0.0,,87.82,85.25,,,Visualizer
moment,2.114,1.11,-147.0,6.78,0.0,,88.34,85.44,,,Visualizer
moment,2.294,1.1,-147.0,6.82,0.0,,89.23,85.75,,,Visualizer
moment,2.52,1.07,-147.0,6.91,0.0,,89.73,86.02,,,Visualizer
moment,2.834,1.06,-147.0,6.93,0.0,,90.12,86.28,,,Visualizer
moment,3.014,1.04,-147.0,6.95,0.0,,90.22,86.55,,,Visualizer
moment,3.374,1.02,-147.0,6.99,0.0,,90.16,86.95,,,Visualizer
moment,3.554,1.07,-147.0,6.92,0.0,,89.96,87.44,,,Visualizer
moment,3.778,1.11,-147.0,6.9,0.0,,89.43,87.83,,,Visualizer
moment,4.094,1.18,-147.0,6.87,0.0,,89.1,88.12,,,Visualizer
moment,4.319,1.34,-147.0,6.83,0.0,,88.64,88.26,,,Visualizer
moment,4.499,1.57,-147.0,6.83,0.0,,88.51,88.38,,,Visualizer
moment,4.769,1.93,-147.0,6.68,0.0,,88.15,88.4,,,Visualizer
moment,5.039,2.35,-147.0,6.26,0.0,,87.92,88.35,,,Visualizer
moment,5.354,2.62,-147.0,5.72,0.0,,87.56,88.35,,,Visualizer
moment,5.534,2.81,-147.0,5.09,0.0,,87.27,88.36,,,Visualizer
moment,5.759,2.89,-147.0,4.46,0.0,,87.04,88.29,,,Visualizer
moment,6.078,2.96,-147.0,3.89,0.0,,86.74,88.18,,,Visualizer
moment,6.254,2.93,-147.0,3.49,0.0,,86.58,88.19,,,Visualizer
moment,6.614,2.97,-147.0,3.1,0.0,,86.35,88.15,,,Visualizer
moment,6.749,2.94,-147.0,2.79,0.0,,86.29,88.13,,,Visualizer
moment,7.019,2.97,-147.0,2.56,0.0,,86.09,88.12,,,Visualizer
moment,7.334,2.95,-147.0,2.37,0.0,,85.93,88.11,,,Visualizer
moment,7.514,2.93,-147.0,2.32,0.0,,85.8,88.08,,,Visualizer
moment,7.829,2.96,-147.0,2.19,0.0,,85.7,87.97,,,Visualizer
moment,8.054,2.95,-147.0,2.14,0.0,,85.64,88.04,,,Visualizer
moment,8.279,2.94,-147.0,2.14,0.0,,85.61,88.01,,,Visualizer
moment,8.594,2.98,-147.0,2.1,0.0,,85.51,87.94,,,Visualizer
moment,8.774,2.97,-147.0,2.07,0.0,,85.48,87.9,,,Visualizer
moment,8.999,2.96,-147.0,2.12,0.0,,85.54,87.93,,,Visualizer
moment,9.314,2.96,-147.0,2.11,0.0,,85.54,87.99,,,Visualizer
moment,9.539,2.96,-147.0,2.16,0.0,,85.7,87.86,,,Visualizer
moment,9.764,2.98,-147.0,2.16,0.0,,85.8,87.8,,,Visualizer
moment,10.034,2.98,-147.0,2.18,0.0,,85.83,87.78,,,Visualizer
moment,10.258,3.01,-147.0,2.15,0.0,,85.9,87.83,,,Visualizer
moment,10.574,3.01,-147.0,2.15,0.0,,86.0,87.72,,,Visualizer
moment,10.754,2.99,-147.0,2.14,0.0,,86.06,87.71,,,Visualizer
moment,11.113,3.0,-147.0,2.19,0.0,,86.16,87.75,,,Visualizer
moment,11.293,2.98,-147.0,2.2,0.0,,86.25,87.67,,,Visualizer
moment,11.518,3.01,-147.0,2.21,0.0,,86.35,87.73,,,Visualizer
moment,11.833,2.98,-147.0,2.23,0.0,,86.52,87.69,,,Visualizer
moment,12.014,3.01,-147.0,2.27,0.0,,86.48,87.6,,,Visualizer
moment,12.374,3.01,-147.0,2.27,0.0,,86.52,87.6,,,Visualizer
moment,12.554,2.99,-147.0,2.29,0.0,,86.68,87.64,,,Visualizer
moment,12.779,3.02,-147.0,2.28,0.0,,86.71,87.56,,,Visualizer
moment,13.048,3.01,-147.0,2.32,0.0,,86.71,87.6,,,Visualizer
moment,13.364,3.01,-147.0,2.3,0.0,,86.88,87.62,,,Visualizer
moment,13.544,3.01,-147.0,2.29,0.0,,86.94,87.57,,,Visualizer
moment,13.768,3.01,-147.0,2.28,0.0,,87.1,87.58,,,Visualizer
moment,14.038,3.02,-147.0,2.28,0.0,,87.2,87.63,,,Visualizer
moment,14.263,2.99,-147.0,2.32,0.0,,87.13,87.63,,,Visualizer
moment,14.534,3.02,-147.0,2.28,0.0,,87.23,87.5,,,Visualizer
moment,14.758,3.01,-147.0,2.27,0.0,,87.13,87.52,,,Visualizer
moment,15.073,3.04,-147.0,2.26,0.0,,87.2,87.61,,,Visualizer
moment,15.253,3.02,-147.0,2.27,0.0,,87.33,87.55,,,Visualizer
moment,15.614,3.01,-147.0,2.25,0.0,,87.39,87.54,,,Visualizer
moment,15.794,3.02,-147.0,2.24,0.0,,87.46,87.57,,,Visualizer
moment,16.022,3.02,-147.0,2.21,0.0,,87.49,87.52,,,Visualizer
moment,16.334,3.04,-147.0,2.23,0.0,,87.56,87.52,,,Visualizer
moment,16.513,3.01,-147.0,2.26,0.0,,87.56,87.44,,,Visualizer
moment,16.873,3.19,-147.0,2.47,0.0,,87.59,87.4,,,Visualizer
moment,17.011,3.67,-147.0,2.72,0.0,,87.69,87.53,,,Visualizer
moment,17.278,4.33,-147.0,3.01,0.0,,87.82,87.56,,,Visualizer
moment,17.594,4.99,-147.0,3.29,0.0,,87.75,87.53,,,Visualizer
moment,17.773,5.6,-147.0,3.5,0.0,,87.85,87.53,,,Visualizer
moment,18.133,6.22,-147.0,3.67,0.0,,87.95,87.58,,,Visualizer
moment,18.313,6.74,-147.0,3.75,0.0,,87.98,87.55,,,Visualizer
moment,18.539,7.11,-147.0,3.81,0.0,,88.15,87.55,,,Visualizer
moment,18.763,7.47,-147.0,3.88,0.0,,88.18,87.62,,,Visualizer
moment,19.033,7.84,-147.0,3.87,0.0,,88.41,87.62,,,Visualizer
moment,19.258,8.06,-147.0,3.92,0.0,,88.31,87.61,,,Visualizer
moment,19.529,8.27,-147.0,3.93,0.0,,88.48,87.61,,,Visualizer
moment,19.753,8.43,-147.0,3.95,0.0,,88.51,87.65,,,Visualizer
moment,20.113,8.6,-147.0,3.91,0.0,,88.48,87.71,,,Visualizer
moment,20.293,8.66,-147.0,3.91,0.0,,88.51,87.72,,,Visualizer
moment,20.518,8.76,-147.0,3.9,0.0,,88.44,87.81,,,Visualizer
moment,20.788,8.84,-147.0,3.87,0.0,,88.31,87.79,,,Visualizer
moment,21.013,8.85,-147.0,3.84,0.0,,88.38,87.78,,,Visualizer
moment,21.373,8.92,-147.0,3.86,0.0,,88.44,87.83,,,Visualizer
moment,21.508,9.02,-147.0,3.78,0.0,,88.38,87.85,,,Visualizer
moment,21.868,8.93,-147.0,3.76,0.0,,88.34,87.8,,,Visualizer
moment,22.093,8.95,-147.0,3.71,0.0,,88.28,87.8,,,Visualizer
moment,22.273,8.97,-147.0,3.72,0.0,,88.21,87.82,,,Visualizer
moment,22.633,9.09,-147.0,3.7,0.0,,88.15,87.86,,,Visualizer
moment,22.813,8.99,-147.0,3.72,0.0,,88.11,87.81,,,Visualizer
moment,23.038,9.0,-147.0,3.7,0.0,,87.98,87.82,,,Visualizer
moment,23.353,9.07,-147.0,3.7,0.0,,87.95,87.8,,,Visualizer
moment,23.534,9.06,-147.0,3.69,0.0,,87.92,87.78,,,Visualizer
moment,23.758,9.0,-147.0,3.71,0.0,,87.92,87.8,,,Visualizer
moment,24.073,9.04,-147.0,3.7,0.0,,87.95,87.85,,,Visualizer
moment,24.298,8.98,-147.0,3.71,0.0,,87.75,87.79,,,Visualizer
moment,24.523,9.23,-147.0,3.88,0.0,,87.75,87.78,,,Visualizer
moment,24.793,9.44,-147.0,3.73,0.0,,87.75,87.73,,,Visualizer
moment,25.018,8.75,-147.0,3.53,0.0,,87.72,87.69,,,Visualizer
moment,25.288,7.88,-147.0,3.27,0.0,,87.66,87.66,,,Visualizer
moment,25.513,6.93,-147.0,2.99,0.0,,87.66,87.7,,,Visualizer
moment,25.783,5.98,-147.0,2.74,0.0,,87.53,87.7,,,Visualizer
moment,26.009,5.23,-147.0,2.57,0.0,,87.43,87.59,,,Visualizer
moment,26.279,4.61,-147.0,2.39,0.0,,87.43,87.66,,,Visualizer
moment,26.548,4.1,-147.0,2.25,0.0,,87.33,87.65,,,Visualizer
moment,26.774,3.67,-147.0,2.17,0.0,,87.27,87.64,,,Visualizer
moment,27.043,3.39,-147.0,2.08,0.0,,87.13,87.63,,,Visualizer
moment,27.268,3.12,-147.0,2.02,0.0,,87.0,87.59,,,Visualizer
moment,27.538,2.96,-147.0,1.99,0.0,,86.91,87.52,,,Visualizer
moment,27.763,2.77,-147.0,1.97,0.0,,86.91,87.53,,,Visualizer
moment,28.033,2.69,-147.0,1.92,0.0,,86.71,87.53,,,Visualizer
moment,28.303,2.57,-147.0,1.93,0.0,,86.84,87.48,,,Visualizer
moment,28.528,2.48,-147.0,1.95,0.0,,86.71,87.46,,,Visualizer
moment,28.798,2.45,-147.0,1.94,0.0,,86.61,87.48,,,Visualizer
moment,29.023,2.4,-147.0,1.94,0.0,,86.55,87.43,,,Visualizer
moment,29.293,2.38,-147.0,1.95,0.0,,86.52,87.41,,,Visualizer
moment,29.518,2.34,-147.0,1.98,0.0,,86.48,87.44,,,Visualizer
moment,29.788,2.31,-147.0,1.92,0.0,,86.55,87.4,,,Visualizer
moment,30.013,2.29,-147.0,1.98,0.0,,86.55,87.36,,,Visualizer
moment,30.283,2.3,-147.0,1.97,0.0,,86.64,87.24,,,Visualizer
moment,30.553,2.28,-147.0,1.99,0.0,,86.55,87.23,,,Visualizer
moment,30.778,2.26,-147.0,2.0,0.0,,86.58,87.27,,,Visualizer
moment,31.048,2.28,-147.0,2.02,0.0,,86.71,87.2,,,Visualizer
moment,31.273,2.25,-147.0,2.01,0.0,,86.64,87.19,,,Visualizer
moment,31.543,2.22,-147.0,2.0,0.0,,86.68,87.21,,,Visualizer
moment,31.768,2.2,-147.0,1.99,0.0,,86.71,87.14,,,Visualizer
moment,32.04,2.19,-147.0,1.98,0.0,,86.84,87.09,,,Visualizer
moment,32.263,2.17,-147.0,1.97,0.0,,86.71,87.13,,,Visualizer
moment,32.533,2.15,-147.0,1.97,0.0,,86.78,87.07,,,Visualizer
moment,32.803,2.12,-147.0,1.97,0.0,,86.84,87.08,,,Visualizer
