information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-22T14:25:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fcfdc23-483b-4b44-a665-9367312cf680,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.2,0.0,3.25,0.0,,92.02,90.07,,,Visualizer
moment,0.484,0.48,0.0,3.99,0.0,,92.16,90.33,,,Visualizer
moment,0.759,0.6,0.0,4.59,0.0,,89.63,90.33,,,Visualizer
moment,1.077,0.68,0.0,5.07,0.0,,88.39,90.28,,,Visualizer
moment,1.25,1.13,0.0,5.43,0.0,,88.29,90.34,,,Visualizer
moment,1.521,1.44,0.0,5.69,0.0,,88.78,90.29,,,Visualizer
moment,1.746,1.67,0.0,5.77,0.0,,89.83,90.27,,,Visualizer
moment,2.018,1.82,0.0,5.78,0.0,,90.86,90.24,,,Visualizer
moment,2.24,1.76,0.0,5.75,0.0,,91.69,90.24,,,Visualizer
moment,2.511,1.7,0.0,5.76,0.0,,92.49,90.25,,,Visualizer
moment,2.784,1.56,0.0,5.76,0.0,,92.96,90.42,,,Visualizer
moment,3.004,1.53,0.0,5.71,0.0,,93.2,90.66,,,Visualizer
moment,3.277,1.46,0.0,5.67,0.0,,93.1,90.92,,,Visualizer
moment,3.5,1.43,0.0,5.64,0.0,,93.0,91.2,,,Visualizer
moment,3.782,1.4,0.0,5.63,0.0,,92.79,91.53,,,Visualizer
moment,4.041,1.46,0.0,5.65,0.0,,92.36,91.77,,,Visualizer
moment,4.267,1.47,0.0,5.59,0.0,,91.82,91.95,,,Visualizer
moment,4.496,1.5,0.0,5.63,0.0,,91.46,92.01,,,Visualizer
moment,4.761,1.61,0.0,5.58,0.0,,91.09,92.07,,,Visualizer
moment,5.036,1.74,0.0,5.53,0.0,,90.76,92.08,,,Visualizer
moment,5.257,1.93,0.0,5.53,0.0,,90.29,92.0,,,Visualizer
moment,5.527,2.14,0.0,5.51,0.0,,90.1,91.86,,,Visualizer
moment,5.751,2.47,0.0,5.49,0.0,,89.9,91.81,,,Visualizer
moment,6.022,2.87,0.0,5.4,0.0,,89.63,91.69,,,Visualizer
moment,6.244,3.28,0.1,5.14,0.1,,89.3,91.55,,,Visualizer
moment,6.53,3.54,0.3,4.65,0.3,,89.14,91.37,,,Visualizer
moment,6.744,3.58,2.2,4.14,2.17,,88.98,91.33,,,Visualizer
moment,7.009,3.57,2.3,3.63,2.27,,88.88,91.17,,,Visualizer
moment,7.28,3.45,2.8,3.18,2.67,,88.62,91.11,,,Visualizer
moment,7.516,3.38,3.5,2.83,2.96,,88.48,91.04,,,Visualizer
moment,7.777,3.35,3.9,2.49,1.68,,88.39,90.99,,,Visualizer
moment,8.046,3.29,4.3,2.19,1.97,,88.32,90.91,,,Visualizer
moment,8.282,3.23,4.9,1.96,2.07,,88.22,90.83,,,Visualizer
moment,8.501,3.17,5.2,1.8,1.88,,88.25,90.77,,,Visualizer
moment,8.766,3.13,5.6,1.63,1.88,,88.19,90.77,,,Visualizer
moment,9.037,3.07,6.0,1.53,1.68,,88.22,90.75,,,Visualizer
moment,9.262,3.07,6.4,1.47,1.48,,88.16,90.77,,,Visualizer
moment,9.536,3.14,6.7,1.33,1.48,,88.25,90.68,,,Visualizer
moment,9.757,3.07,7.1,1.25,1.38,,88.22,90.65,,,Visualizer
moment,10.031,3.06,7.4,1.17,1.38,,88.19,90.62,,,Visualizer
moment,10.251,3.02,7.7,1.15,1.38,,88.12,90.62,,,Visualizer
moment,10.521,3.06,8.1,1.14,1.38,,88.25,90.6,,,Visualizer
moment,10.744,3.05,8.3,1.07,1.28,,88.16,90.63,,,Visualizer
moment,11.015,3.0,8.6,1.08,1.28,,88.22,90.61,,,Visualizer
moment,11.33,3.03,9.0,1.05,1.28,,88.16,90.51,,,Visualizer
moment,11.514,3.01,9.3,1.06,1.18,,88.16,90.47,,,Visualizer
moment,11.781,3.03,9.6,1.04,1.28,,88.09,90.51,,,Visualizer
moment,12.05,2.98,10.0,1.05,1.28,,88.09,90.5,,,Visualizer
moment,12.277,3.03,10.2,1.03,1.18,,88.16,90.49,,,Visualizer
moment,12.504,3.04,10.5,1.03,1.28,,88.19,90.5,,,Visualizer
moment,12.773,3.0,10.9,1.02,1.28,,88.09,90.36,,,Visualizer
moment,13.042,3.03,11.1,0.99,1.18,,88.22,90.38,,,Visualizer
moment,13.27,3.01,11.5,1.01,1.28,,88.09,90.38,,,Visualizer
moment,13.536,3.02,11.7,0.97,1.18,,88.25,90.3,,,Visualizer
moment,13.76,3.03,12.1,1.01,1.18,,88.32,90.33,,,Visualizer
moment,14.045,3.14,12.4,1.26,1.28,,88.29,90.23,,,Visualizer
moment,14.261,3.64,12.7,1.57,1.18,,88.42,90.18,,,Visualizer
moment,14.528,4.23,13.0,1.87,1.28,,88.55,90.15,,,Visualizer
moment,14.757,4.92,13.4,2.15,1.38,,88.95,90.12,,,Visualizer
moment,15.019,5.56,14.0,2.35,1.58,,89.5,90.13,,,Visualizer
moment,15.244,6.16,14.5,2.52,1.88,,89.9,90.15,,,Visualizer
moment,15.518,6.72,15.1,2.61,2.17,,90.43,90.03,,,Visualizer
moment,15.783,7.19,15.9,2.63,2.47,,91.06,90.02,,,Visualizer
moment,16.054,7.56,16.5,2.68,2.76,,91.36,90.06,,,Visualizer
moment,16.28,7.88,17.5,2.69,2.96,,91.72,90.06,,,Visualizer
moment,16.503,8.08,18.1,2.68,2.96,,92.19,90.05,,,Visualizer
moment,16.773,8.31,19.0,2.65,3.06,,92.23,90.17,,,Visualizer
moment,17.056,8.48,19.6,2.58,3.06,,92.29,90.22,,,Visualizer
moment,17.268,8.57,20.5,2.58,2.96,,92.46,90.3,,,Visualizer
moment,17.538,8.73,21.1,2.57,2.96,,92.53,90.38,,,Visualizer
moment,17.764,8.8,22.1,2.5,3.06,,92.49,90.43,,,Visualizer
moment,18.034,8.81,22.6,2.5,2.96,,92.36,90.51,,,Visualizer
moment,18.259,8.88,23.5,2.49,2.96,,92.16,90.53,,,Visualizer
moment,18.538,8.94,24.1,2.49,2.96,,92.23,90.57,,,Visualizer
moment,18.758,8.95,25.0,2.48,2.86,,92.06,90.66,,,Visualizer
moment,19.024,8.99,25.6,2.44,2.96,,92.02,90.63,,,Visualizer
moment,19.249,9.03,26.2,2.44,2.96,,92.09,90.71,,,Visualizer
moment,19.519,9.01,26.7,2.42,2.86,,92.06,90.75,,,Visualizer
moment,19.79,9.04,27.6,2.4,2.86,,91.92,90.73,,,Visualizer
moment,20.018,9.05,28.4,2.36,2.76,,91.96,90.65,,,Visualizer
moment,20.284,9.05,29.0,2.3,2.76,,91.96,90.65,,,Visualizer
moment,20.509,9.05,29.8,2.3,2.76,,92.02,90.76,,,Visualizer
moment,20.779,9.08,30.4,2.3,2.76,,91.99,90.69,,,Visualizer
moment,21.049,9.1,30.9,2.27,2.67,,91.89,90.67,,,Visualizer
moment,21.278,9.05,31.7,2.24,2.67,,91.79,90.7,,,Visualizer
moment,21.499,9.04,32.3,2.22,2.76,,91.82,90.68,,,Visualizer
moment,21.769,9.05,32.8,2.2,2.67,,91.69,90.62,,,Visualizer
moment,22.038,9.08,33.6,2.21,2.67,,91.56,90.67,,,Visualizer
moment,22.266,9.13,34.4,2.18,2.67,,91.56,90.69,,,Visualizer
