information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T22:03:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09f12f62-fa80-4ac4-92cc-68ff7caebbe0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.01,0.0,3.29,0.0,,93.57,91.42,,,Visualizer
moment,0.314,0.04,0.0,3.92,0.0,,92.72,91.63,,,Visualizer
moment,0.539,0.19,0.0,4.51,0.0,,92.22,91.84,,,Visualizer
moment,0.809,0.38,0.0,5.06,0.0,,92.55,91.85,,,Visualizer
moment,1.034,0.44,0.0,5.44,0.0,,93.26,91.89,,,Visualizer
moment,1.349,0.49,0.0,5.7,0.0,,94.04,92.02,,,Visualizer
moment,1.574,0.56,0.0,5.95,0.0,,94.75,92.18,,,Visualizer
moment,1.799,0.56,0.0,6.12,0.0,,95.16,92.39,,,Visualizer
moment,2.024,0.57,0.0,6.22,0.0,,95.33,92.68,,,Visualizer
moment,2.294,0.52,0.0,6.15,0.0,,95.27,92.92,,,Visualizer
moment,2.564,0.48,0.0,6.21,0.0,,94.99,93.24,,,Visualizer
moment,2.789,0.55,0.0,6.34,0.0,,94.52,93.55,,,Visualizer
moment,3.059,0.58,0.0,6.44,0.0,,94.07,93.74,,,Visualizer
moment,3.284,0.66,0.0,6.49,0.0,,93.6,93.85,,,Visualizer
moment,3.554,0.8,0.0,6.55,0.0,,93.12,93.91,,,Visualizer
moment,3.825,1.12,0.0,6.59,0.0,,92.86,93.79,,,Visualizer
moment,4.049,1.55,0.0,6.7,0.0,,92.49,93.75,,,Visualizer
moment,4.319,2.13,0.0,6.74,0.0,,92.52,93.67,,,Visualizer
moment,4.544,2.94,0.0,6.54,0.0,,92.35,93.64,,,Visualizer
moment,4.814,3.87,0.0,5.75,0.0,,92.32,93.4,,,Visualizer
moment,5.039,4.18,0.0,4.78,0.0,,91.98,93.35,,,Visualizer
moment,5.264,3.98,0.0,3.91,0.0,,91.95,93.3,,,Visualizer
moment,5.534,3.73,0.0,3.2,0.0,,91.89,93.21,,,Visualizer
moment,5.804,3.6,0.33,2.59,0.34,,91.89,93.22,,,Visualizer
moment,6.074,3.4,0.4,2.25,0.42,,91.75,93.17,,,Visualizer
moment,6.299,3.41,0.69,1.95,0.72,,91.62,93.17,,,Visualizer
moment,6.569,3.42,0.87,1.77,0.9,,91.48,93.14,,,Visualizer
moment,6.794,3.48,1.27,1.58,1.14,,91.29,93.07,,,Visualizer
moment,7.064,3.44,1.54,1.46,1.18,,90.92,93.05,,,Visualizer
moment,7.296,3.44,1.83,1.35,1.15,,90.82,93.07,,,Visualizer
moment,7.514,3.39,2.19,1.36,1.37,,90.45,93.08,,,Visualizer
moment,7.784,3.42,2.24,1.31,1.01,,90.26,93.0,,,Visualizer
moment,8.054,3.36,2.75,1.27,1.26,,89.93,93.02,,,Visualizer
moment,8.324,3.35,3.17,1.22,1.39,,89.56,93.01,,,Visualizer
moment,8.549,3.32,3.42,1.25,1.28,,89.33,92.98,,,Visualizer
moment,8.87,3.26,3.96,1.25,1.36,,88.97,92.98,,,Visualizer
moment,9.044,3.25,4.11,1.27,1.41,,88.58,92.94,,,Visualizer
moment,9.314,3.2,4.56,1.33,1.44,,88.21,92.93,,,Visualizer
moment,9.539,3.22,4.88,1.34,1.52,,87.92,92.94,,,Visualizer
moment,9.854,3.12,5.52,1.41,1.62,,87.7,92.88,,,Visualizer
moment,10.034,3.1,5.7,1.44,1.65,,87.37,92.82,,,Visualizer
moment,10.304,3.05,6.14,1.48,1.64,,87.17,92.83,,,Visualizer
moment,10.574,3.01,6.69,1.48,1.72,,86.91,92.76,,,Visualizer
moment,10.799,2.97,7.07,1.53,1.76,,86.62,92.68,,,Visualizer
moment,11.069,2.96,7.55,1.55,1.74,,86.36,92.63,,,Visualizer
moment,11.294,2.9,7.9,1.51,1.83,,86.2,92.52,,,Visualizer
moment,11.564,2.84,8.48,1.52,1.86,,86.04,92.44,,,Visualizer
moment,11.793,2.83,8.96,1.54,1.77,,85.94,92.38,,,Visualizer
moment,12.106,2.81,9.48,1.57,1.8,,85.87,92.27,,,Visualizer
moment,12.284,2.84,9.64,1.62,1.81,,85.77,92.17,,,Visualizer
moment,12.554,2.92,10.18,1.64,1.76,,85.68,92.06,,,Visualizer
moment,12.826,2.98,10.71,1.77,1.82,,85.58,91.97,,,Visualizer
moment,13.054,3.14,11.24,1.83,1.83,,85.45,91.88,,,Visualizer
moment,13.318,3.3,11.64,1.89,1.88,,85.52,91.74,,,Visualizer
moment,13.544,3.47,12.04,1.99,1.93,,85.36,91.67,,,Visualizer
moment,13.814,3.72,12.68,2.09,2.04,,85.39,91.48,,,Visualizer
moment,14.038,3.91,13.06,2.18,2.02,,85.16,91.41,,,Visualizer
moment,14.309,4.2,13.8,2.26,2.24,,84.96,91.29,,,Visualizer
moment,14.534,4.42,14.25,2.4,2.29,,84.9,91.14,,,Visualizer
moment,14.804,4.74,14.97,2.48,2.38,,84.71,90.97,,,Visualizer
moment,15.074,5.0,15.8,2.62,2.57,,84.52,90.92,,,Visualizer
moment,15.299,5.34,16.34,2.73,2.64,,84.42,90.67,,,Visualizer
moment,15.569,5.6,17.14,2.82,2.77,,84.36,90.58,,,Visualizer
moment,15.794,5.93,17.74,2.93,2.87,,84.23,90.48,,,Visualizer
moment,16.065,6.23,18.34,2.98,2.92,,84.1,90.26,,,Visualizer
moment,16.291,6.49,19.52,3.09,2.99,,84.0,90.1,,,Visualizer
