information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T11:54:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90e7990b-5c8f-4cd2-afe4-b83bb9dfa4c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.67,0.0,3.92,0.0,,194.96,175.12,,,Visualizer
moment,0.224,0.73,0.0,4.74,0.0,,194.41,175.51,,,Visualizer
moment,0.45,0.89,0.0,5.68,0.0,,192.21,175.78,,,Visualizer
moment,0.678,1.04,0.06,6.43,0.06,,191.27,175.69,,,Visualizer
moment,0.855,1.19,0.0,6.98,0.0,,191.57,175.7,,,Visualizer
moment,1.089,1.31,0.0,7.36,0.0,,192.28,175.91,,,Visualizer
moment,1.258,1.3,0.0,7.67,0.0,,193.11,176.64,,,Visualizer
moment,1.485,1.3,0.0,7.84,0.0,,193.88,178.12,,,Visualizer
moment,1.713,1.26,0.0,7.98,0.0,,194.84,179.88,,,Visualizer
moment,1.889,1.3,0.0,8.05,0.0,,195.49,181.8,,,Visualizer
moment,2.161,1.35,0.0,8.08,0.0,,195.97,183.59,,,Visualizer
moment,2.34,1.36,0.0,8.11,0.0,,196.27,185.4,,,Visualizer
moment,2.52,1.43,0.0,8.11,0.0,,196.39,186.84,,,Visualizer
moment,2.745,1.47,0.0,8.09,0.0,,196.39,188.26,,,Visualizer
moment,2.928,1.6,0.0,8.1,0.0,,196.33,189.37,,,Visualizer
moment,3.153,1.71,0.0,8.07,0.0,,196.09,190.3,,,Visualizer
moment,3.421,1.89,0.0,8.01,0.0,,195.49,191.12,,,Visualizer
moment,3.553,2.16,0.0,7.91,0.0,,195.08,191.71,,,Visualizer
moment,3.785,2.42,0.0,7.79,0.0,,194.65,192.12,,,Visualizer
moment,4.011,2.78,0.0,7.64,0.0,,194.12,192.48,,,Visualizer
moment,4.184,3.13,0.0,7.26,0.0,,193.64,192.73,,,Visualizer
moment,4.416,3.46,0.0,6.61,0.0,,193.04,192.86,,,Visualizer
moment,4.639,3.66,0.0,5.83,0.0,,192.69,193.0,,,Visualizer
moment,4.816,3.75,0.0,4.96,0.0,,192.09,192.96,,,Visualizer
moment,5.04,3.67,0.0,4.2,0.0,,191.8,193.01,,,Visualizer
moment,5.218,3.64,0.0,3.51,0.0,,191.57,193.02,,,Visualizer
moment,5.444,3.54,0.0,2.87,0.0,,191.27,192.97,,,Visualizer
moment,5.669,3.4,0.0,2.38,0.0,,191.09,193.06,,,Visualizer
moment,5.847,3.33,0.0,2.06,0.0,,190.79,193.03,,,Visualizer
moment,6.119,3.33,0.0,1.78,0.0,,190.62,193.15,,,Visualizer
moment,6.299,3.29,0.0,1.41,0.0,,190.44,193.16,,,Visualizer
moment,6.478,3.14,0.0,1.23,0.0,,190.44,193.24,,,Visualizer
moment,6.704,3.12,0.0,1.09,0.0,,190.27,193.16,,,Visualizer
moment,6.883,3.09,0.0,0.99,0.0,,190.39,193.19,,,Visualizer
moment,7.108,3.08,0.0,0.87,0.0,,190.15,193.13,,,Visualizer
moment,7.333,3.07,0.0,0.76,0.0,,190.27,193.1,,,Visualizer
moment,7.512,3.07,0.0,0.72,0.0,,190.09,193.04,,,Visualizer
moment,7.74,3.04,0.0,0.7,0.0,,190.09,193.09,,,Visualizer
moment,7.963,3.03,0.0,0.68,0.0,,190.09,193.23,,,Visualizer
moment,8.143,3.06,0.0,0.66,0.0,,189.8,193.11,,,Visualizer
moment,8.367,3.1,0.0,0.66,0.0,,189.68,193.0,,,Visualizer
moment,8.595,3.09,0.0,0.53,0.0,,189.62,193.22,,,Visualizer
moment,8.776,2.98,0.0,0.53,0.0,,189.62,193.2,,,Visualizer
moment,8.998,2.98,0.0,0.54,0.0,,189.38,193.16,,,Visualizer
moment,9.177,3.0,0.0,0.55,0.0,,189.5,193.14,,,Visualizer
moment,9.407,3.04,0.0,0.51,0.0,,189.44,193.05,,,Visualizer
moment,9.628,3.01,0.0,0.51,0.0,,189.32,193.15,,,Visualizer
moment,9.808,3.0,0.0,0.49,0.0,,189.09,193.19,,,Visualizer
moment,10.037,3.04,0.0,0.47,0.0,,188.97,193.07,,,Visualizer
moment,10.261,3.02,0.1,0.48,0.1,,189.09,193.04,,,Visualizer
moment,10.438,3.02,0.11,0.41,0.11,,189.09,193.13,,,Visualizer
moment,10.663,2.99,0.11,0.46,0.11,,188.91,193.06,,,Visualizer
moment,10.844,2.99,0.21,0.49,0.2,,188.97,193.1,,,Visualizer
moment,11.114,2.99,0.21,0.51,0.2,,188.73,193.09,,,Visualizer
moment,11.341,3.03,0.3,0.45,0.19,,188.68,193.04,,,Visualizer
moment,11.473,3.01,0.51,0.48,0.39,,188.8,193.11,,,Visualizer
moment,11.699,3.0,0.5,0.51,0.38,,188.68,193.1,,,Visualizer
moment,11.923,3.0,0.58,0.5,0.36,,188.38,193.13,,,Visualizer
moment,12.102,3.0,0.72,0.48,0.49,,188.26,193.19,,,Visualizer
moment,12.373,3.02,0.73,0.5,0.42,,188.26,193.03,,,Visualizer
moment,12.558,3.01,0.81,0.51,0.29,,188.21,192.97,,,Visualizer
moment,12.734,3.0,0.97,0.52,0.46,,188.09,193.08,,,Visualizer
moment,12.961,3.02,0.99,0.47,0.4,,188.15,193.1,,,Visualizer
moment,13.138,3.0,1.11,0.5,0.38,,187.85,193.07,,,Visualizer
moment,13.363,3.01,1.15,0.6,0.41,,187.97,193.17,,,Visualizer
moment,13.587,3.16,1.34,0.94,0.51,,187.56,193.06,,,Visualizer
moment,13.768,3.68,1.48,1.35,0.49,,187.45,193.06,,,Visualizer
moment,13.995,4.38,1.59,1.74,0.58,,187.04,193.07,,,Visualizer
moment,14.219,5.13,1.83,1.98,0.7,,186.92,193.08,,,Visualizer
moment,14.398,5.78,1.95,2.12,0.78,,186.98,193.09,,,Visualizer
moment,14.668,6.45,2.29,2.14,0.81,,187.04,193.03,,,Visualizer
moment,14.808,7.09,2.44,2.05,0.93,,187.15,193.05,,,Visualizer
moment,15.029,7.39,2.79,1.98,1.16,,187.74,192.94,,,Visualizer
moment,15.253,7.69,3.03,1.89,1.16,,188.45,192.96,,,Visualizer
moment,15.432,8.03,3.42,1.76,1.43,,189.2,192.97,,,Visualizer
moment,15.658,8.16,3.9,1.68,1.63,,189.85,192.7,,,Visualizer
moment,15.888,8.32,4.45,1.67,1.77,,191.03,192.67,,,Visualizer
moment,16.063,8.52,4.59,1.62,1.75,,191.92,192.65,,,Visualizer
moment,16.289,8.56,5.07,1.59,1.98,,192.75,192.52,,,Visualizer
moment,16.519,8.62,5.68,1.59,2.08,,193.76,192.62,,,Visualizer
moment,16.694,8.7,5.87,1.61,1.91,,194.72,192.53,,,Visualizer
moment,16.922,8.78,6.44,1.61,1.93,,195.55,192.34,,,Visualizer
moment,17.097,8.76,6.67,1.63,2.02,,196.33,192.48,,,Visualizer
moment,17.322,8.79,7.36,1.63,2.22,,196.63,192.36,,,Visualizer
moment,17.554,8.82,8.05,1.65,2.3,,196.93,192.4,,,Visualizer
moment,17.727,8.83,8.3,1.67,2.36,,197.0,192.45,,,Visualizer
moment,17.953,8.84,8.82,1.68,2.47,,197.17,192.49,,,Visualizer
moment,18.18,8.85,9.48,1.7,2.44,,197.23,192.47,,,Visualizer
moment,18.357,8.88,9.71,1.72,2.28,,197.05,192.64,,,Visualizer
moment,18.583,8.85,10.52,1.77,2.4,,197.17,192.64,,,Visualizer
moment,18.763,8.95,10.74,1.75,2.37,,196.93,192.72,,,Visualizer
moment,18.989,8.91,11.41,1.76,2.3,,196.87,192.69,,,Visualizer
moment,19.217,8.91,12.21,1.76,2.65,,196.93,192.83,,,Visualizer
moment,19.394,8.95,12.72,1.79,2.66,,196.81,192.96,,,Visualizer
moment,19.62,8.92,13.19,1.84,2.59,,196.87,192.94,,,Visualizer
moment,19.888,8.95,13.8,1.81,2.75,,197.11,193.12,,,Visualizer
moment,20.068,8.91,14.04,1.8,2.78,,196.93,193.11,,,Visualizer
moment,20.25,8.89,14.82,1.79,2.53,,197.17,193.1,,,Visualizer
moment,20.475,8.94,15.31,1.82,2.51,,197.0,193.18,,,Visualizer
moment,20.653,8.96,15.88,1.88,2.84,,197.11,193.3,,,Visualizer
moment,20.88,9.01,16.65,1.91,2.77,,197.05,193.44,,,Visualizer
moment,21.103,9.0,17.17,1.9,2.77,,196.93,193.51,,,Visualizer
moment,21.289,8.96,17.74,1.88,2.83,,196.63,193.54,,,Visualizer
moment,21.509,8.96,18.24,1.91,2.84,,196.81,193.46,,,Visualizer
moment,21.688,8.98,18.53,1.95,2.57,,196.45,193.46,,,Visualizer
moment,21.914,8.99,19.05,1.94,2.6,,196.27,193.62,,,Visualizer
moment,22.144,8.96,19.87,1.9,2.62,,196.09,193.63,,,Visualizer
moment,22.319,8.92,20.44,1.93,2.62,,195.97,193.61,,,Visualizer
moment,22.543,9.02,20.92,1.91,2.6,,195.67,193.82,,,Visualizer
moment,22.724,8.92,21.48,1.92,2.63,,195.55,193.74,,,Visualizer
moment,22.95,8.96,22.05,1.95,2.68,,195.37,193.74,,,Visualizer
moment,23.174,8.99,22.86,1.96,2.9,,195.43,193.88,,,Visualizer
moment,23.353,8.91,23.42,2.0,2.89,,195.31,193.79,,,Visualizer
moment,23.58,8.91,23.97,2.02,2.96,,195.01,193.7,,,Visualizer
moment,23.893,8.88,24.52,1.98,2.95,,194.77,193.73,,,Visualizer
moment,24.022,8.82,24.99,2.02,2.85,,194.6,193.79,,,Visualizer
moment,24.207,8.85,25.85,2.01,2.9,,194.6,193.75,,,Visualizer
moment,24.433,8.79,26.37,2.03,2.86,,194.53,193.66,,,Visualizer
moment,24.613,8.83,26.94,2.02,2.88,,194.06,193.69,,,Visualizer
moment,24.839,8.76,27.51,2.0,2.9,,194.06,193.73,,,Visualizer
moment,25.019,8.74,28.03,2.02,2.95,,193.76,193.77,,,Visualizer
moment,25.244,8.79,28.57,2.02,2.64,,193.58,193.83,,,Visualizer
moment,25.468,8.72,29.1,2.05,2.65,,193.47,193.72,,,Visualizer
moment,25.654,8.71,29.65,2.02,2.63,,193.4,193.57,,,Visualizer
moment,25.874,8.67,30.18,1.98,2.59,,193.35,193.56,,,Visualizer
moment,26.099,8.61,30.99,1.93,2.87,,193.23,193.51,,,Visualizer
moment,26.278,8.59,31.49,1.94,2.83,,193.16,193.55,,,Visualizer
moment,26.509,8.63,32.07,1.97,2.88,,193.04,193.6,,,Visualizer
moment,26.682,8.66,32.33,1.99,2.79,,193.28,193.47,,,Visualizer
moment,26.91,8.58,33.13,2.02,2.86,,193.11,193.44,,,Visualizer
moment,27.162,8.55,33.66,1.99,2.59,,192.99,193.46,,,Visualizer
