information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T04:58:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35eceb19-c008-4b52-893e-d1cedacd3a53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.28,0.0,4.06,0.0,,83.46,78.99,,,Visualizer
moment,0.45,0.28,0.0,5.0,0.0,,82.75,79.19,,,Visualizer
moment,0.641,0.39,0.0,5.98,0.0,,80.28,79.15,,,Visualizer
moment,0.862,0.68,0.0,6.7,0.0,,79.45,79.26,,,Visualizer
moment,1.05,0.77,0.0,7.25,0.0,,79.68,79.18,,,Visualizer
moment,1.275,0.93,0.0,7.63,0.0,,79.84,79.16,,,Visualizer
moment,1.462,1.17,0.0,7.88,0.0,,80.51,79.25,,,Visualizer
moment,1.687,1.23,0.0,8.01,0.0,,81.18,79.21,,,Visualizer
moment,1.875,1.3,0.0,8.08,0.0,,82.14,79.29,,,Visualizer
moment,2.099,1.3,0.0,8.14,0.0,,82.98,79.38,,,Visualizer
moment,2.324,1.27,0.0,8.16,0.0,,83.82,79.57,,,Visualizer
moment,2.512,1.19,0.0,8.17,0.0,,84.24,80.1,,,Visualizer
moment,2.737,1.07,0.0,8.3,0.0,,84.59,80.57,,,Visualizer
moment,2.924,1.07,0.0,8.27,0.0,,84.92,80.98,,,Visualizer
moment,3.149,1.07,0.0,8.29,0.0,,84.95,81.44,,,Visualizer
moment,3.337,1.07,0.0,8.32,0.0,,84.79,81.8,,,Visualizer
moment,3.562,1.16,0.0,8.26,0.0,,84.63,82.2,,,Visualizer
moment,3.749,1.27,0.0,8.27,0.0,,84.46,82.43,,,Visualizer
moment,3.975,1.41,0.0,8.22,0.0,,84.24,82.7,,,Visualizer
moment,4.199,1.64,0.0,8.18,0.0,,84.08,82.96,,,Visualizer
moment,4.387,1.84,0.0,8.16,0.0,,83.82,83.12,,,Visualizer
moment,4.612,2.03,0.0,8.02,0.0,,83.46,83.26,,,Visualizer
moment,4.799,2.41,0.0,7.88,0.0,,83.43,83.39,,,Visualizer
moment,5.024,2.7,0.0,7.78,0.0,,83.18,83.5,,,Visualizer
moment,5.213,3.06,0.0,7.6,0.0,,82.92,83.55,,,Visualizer
moment,5.437,3.58,0.0,7.42,0.0,,82.72,83.59,,,Visualizer
moment,5.624,4.13,0.0,7.14,0.0,,82.59,83.62,,,Visualizer
moment,5.85,4.81,0.0,6.72,0.0,,82.4,83.59,,,Visualizer
moment,6.074,5.58,0.0,5.89,0.0,,82.43,83.54,,,Visualizer
moment,6.262,5.69,0.0,4.99,0.0,,82.27,83.59,,,Visualizer
moment,6.487,5.45,0.0,4.12,0.0,,82.08,83.59,,,Visualizer
moment,6.675,5.06,0.0,3.34,0.0,,81.98,83.48,,,Visualizer
moment,6.899,4.64,0.0,2.64,0.0,,81.89,83.48,,,Visualizer
moment,7.087,4.24,0.0,2.07,0.0,,81.73,83.44,,,Visualizer
moment,7.311,3.96,0.15,1.69,0.15,,81.6,83.38,,,Visualizer
moment,7.576,3.82,0.19,1.32,0.19,,81.44,83.35,,,Visualizer
moment,7.724,3.57,0.23,1.03,0.23,,81.41,83.35,,,Visualizer
moment,7.949,3.39,0.23,0.8,0.23,,81.38,83.25,,,Visualizer
moment,8.137,3.23,0.33,0.62,0.33,,81.34,83.18,,,Visualizer
