information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T23:08:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad56c5d3-41ae-40d8-8b51-98f0f4638129,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.177,0.0,0.0,4.18,0.0,,93.3,80.15,,,Visualizer
moment,0.356,0.0,0.0,5.61,0.0,,92.79,80.3,,,Visualizer
moment,0.582,0.1,0.0,6.86,0.0,,92.02,80.45,,,Visualizer
moment,0.809,0.36,0.0,7.79,0.0,,90.82,80.46,,,Visualizer
moment,0.989,0.54,0.0,8.43,0.0,,90.13,80.54,,,Visualizer
moment,1.258,0.88,0.0,8.93,0.0,,89.93,80.81,,,Visualizer
moment,1.436,1.38,0.0,9.19,0.0,,90.1,81.32,,,Visualizer
moment,1.617,1.82,0.0,9.27,0.0,,90.72,81.98,,,Visualizer
moment,1.842,2.06,0.0,9.37,0.0,,91.25,83.01,,,Visualizer
moment,2.027,2.21,0.0,9.37,0.0,,91.89,84.06,,,Visualizer
moment,2.247,2.3,0.0,9.33,0.0,,92.52,85.1,,,Visualizer
moment,2.472,2.39,0.0,9.38,0.0,,93.23,85.99,,,Visualizer
moment,2.652,2.37,0.0,9.35,0.0,,93.73,86.82,,,Visualizer
moment,2.876,2.37,0.0,9.25,0.0,,94.24,87.74,,,Visualizer
moment,3.111,2.49,0.0,9.2,0.0,,94.58,88.56,,,Visualizer
moment,3.281,2.63,0.0,9.12,0.0,,95.09,89.25,,,Visualizer
moment,3.507,2.77,0.0,8.96,0.0,,95.37,89.92,,,Visualizer
moment,3.692,2.92,0.0,8.81,0.0,,95.64,90.52,,,Visualizer
moment,3.912,3.12,0.0,8.7,0.0,,95.88,91.07,,,Visualizer
moment,4.136,3.4,0.0,8.5,0.0,,96.05,91.62,,,Visualizer
moment,4.318,3.77,0.0,8.26,0.0,,95.95,91.99,,,Visualizer
moment,4.543,4.24,0.0,7.9,0.0,,95.91,92.32,,,Visualizer
moment,4.776,4.79,0.0,7.31,0.0,,95.78,92.55,,,Visualizer
moment,4.949,5.26,0.0,6.36,0.0,,95.64,92.75,,,Visualizer
moment,5.176,5.34,0.0,5.29,0.0,,95.54,92.96,,,Visualizer
moment,5.35,5.09,0.0,4.39,0.0,,95.13,93.15,,,Visualizer
moment,5.576,4.82,0.0,3.45,0.0,,94.89,93.21,,,Visualizer
moment,5.802,4.36,0.0,2.68,0.0,,94.62,93.27,,,Visualizer
