information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-14T03:36:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc309e7d-a04f-47c0-a299-38ef641ad55a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.273,0.01,0.0,2.71,0.0,,88.66,87.85,,,Visualizer
moment,0.508,0.02,0.0,3.66,0.0,,88.46,88.04,,,Visualizer
moment,0.749,0.12,0.0,4.67,0.0,,88.17,88.1,,,Visualizer
moment,1.007,0.52,0.0,5.47,0.0,,88.23,88.07,,,Visualizer
moment,1.246,0.77,0.0,6.02,0.0,,88.66,88.09,,,Visualizer
moment,1.534,1.02,0.0,6.42,0.0,,89.29,88.13,,,Visualizer
moment,1.796,1.25,0.0,6.69,0.0,,89.91,88.16,,,Visualizer
moment,2.019,1.51,0.0,6.83,0.0,,90.48,88.36,,,Visualizer
moment,2.267,1.87,0.0,6.97,0.0,,90.74,88.62,,,Visualizer
moment,2.505,2.23,0.0,6.98,0.0,,91.04,88.96,,,Visualizer
moment,2.772,2.66,0.0,6.79,0.0,,91.01,89.29,,,Visualizer
moment,2.994,3.14,0.0,6.24,0.0,,90.71,89.56,,,Visualizer
moment,3.237,3.35,0.0,5.53,0.0,,90.64,89.67,,,Visualizer
moment,3.53,3.32,0.0,4.84,0.0,,90.21,89.84,,,Visualizer
moment,3.773,3.24,0.0,4.23,0.0,,89.78,90.01,,,Visualizer
moment,4.021,3.14,0.0,3.77,0.0,,89.52,90.0,,,Visualizer
moment,4.282,3.08,0.0,3.41,0.0,,89.25,89.99,,,Visualizer
moment,4.505,3.05,0.0,3.18,0.0,,88.93,90.05,,,Visualizer
moment,4.75,3.04,0.0,2.97,0.0,,88.7,89.97,,,Visualizer
moment,5.007,3.04,0.0,2.81,0.0,,88.46,89.97,,,Visualizer
moment,5.242,3.09,0.0,2.64,0.0,,88.14,89.84,,,Visualizer
moment,5.539,3.08,0.48,2.42,0.13,,87.94,89.79,,,Visualizer
moment,5.783,3.02,0.94,2.33,0.25,,87.94,89.64,,,Visualizer
moment,5.969,3.08,1.59,2.19,0.42,,87.84,89.63,,,Visualizer
moment,6.217,3.08,2.08,2.16,0.56,,87.71,89.61,,,Visualizer
moment,6.467,3.06,2.57,2.09,0.69,,87.77,89.5,,,Visualizer
moment,6.699,3.12,3.11,2.07,0.83,,87.74,89.46,,,Visualizer
moment,6.942,3.23,3.42,2.0,0.91,,87.68,89.41,,,Visualizer
moment,7.185,3.25,3.94,1.95,1.05,,87.61,89.27,,,Visualizer
moment,7.436,3.24,4.55,1.9,1.22,,87.64,89.26,,,Visualizer
moment,7.684,3.21,5.08,1.87,1.36,,87.55,89.12,,,Visualizer
moment,7.917,3.19,5.42,1.86,1.45,,87.41,89.05,,,Visualizer
moment,8.23,3.18,5.92,1.83,1.58,,87.38,89.0,,,Visualizer
moment,8.453,3.16,6.55,1.81,1.75,,87.41,88.98,,,Visualizer
moment,8.697,3.11,6.9,1.79,1.84,,87.32,88.96,,,Visualizer
moment,8.955,3.06,7.48,1.74,2.0,,87.25,88.89,,,Visualizer
moment,9.185,3.04,8.13,1.76,2.14,,87.22,88.84,,,Visualizer
moment,9.427,3.04,8.53,1.72,2.07,,87.19,88.74,,,Visualizer
moment,9.673,2.99,9.09,1.7,2.07,,87.12,88.72,,,Visualizer
moment,9.919,3.0,9.45,1.7,2.02,,86.99,88.69,,,Visualizer
moment,10.213,2.97,9.94,1.72,2.02,,87.12,88.57,,,Visualizer
moment,10.461,2.96,10.44,1.71,2.0,,86.96,88.64,,,Visualizer
moment,10.726,2.94,11.0,1.72,2.02,,87.05,88.51,,,Visualizer
moment,10.94,2.92,11.57,1.72,2.04,,86.99,88.46,,,Visualizer
moment,11.183,2.88,11.86,1.66,1.95,,86.99,88.43,,,Visualizer
moment,11.434,2.88,12.44,1.69,1.97,,86.96,88.42,,,Visualizer
moment,11.694,2.9,12.79,1.69,1.97,,87.09,88.38,,,Visualizer
moment,11.966,2.87,13.29,1.71,1.97,,86.99,88.39,,,Visualizer
moment,12.235,2.83,13.78,1.72,1.93,,86.96,88.26,,,Visualizer
moment,12.451,2.8,14.3,1.71,1.92,,86.93,88.24,,,Visualizer
moment,12.694,2.75,14.7,1.69,1.93,,86.96,88.33,,,Visualizer
moment,12.939,2.75,15.15,1.7,1.92,,86.96,88.23,,,Visualizer
moment,13.212,2.75,15.69,1.67,1.91,,87.02,88.16,,,Visualizer
moment,13.428,2.72,16.16,1.67,1.89,,86.96,88.13,,,Visualizer
moment,13.719,2.7,16.5,1.71,1.88,,87.02,88.1,,,Visualizer
moment,13.961,2.68,17.01,1.71,1.89,,86.93,88.09,,,Visualizer
moment,14.217,2.64,17.51,1.7,1.89,,86.99,88.03,,,Visualizer
moment,14.465,2.65,18.03,1.71,1.88,,86.99,88.03,,,Visualizer
