information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-24T16:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a38bb61e-f7b2-4db2-99c7-596f6e79a40d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.045,0.09,0.0,3.98,0.0,,181.72,157.81,,,Visualizer
moment,0.224,0.08,0.0,4.87,0.0,,180.22,158.09,,,Visualizer
moment,0.36,0.26,0.0,5.78,0.0,,180.97,158.24,,,Visualizer
moment,0.585,0.49,0.0,6.55,0.0,,182.41,158.1,,,Visualizer
moment,0.81,0.46,0.0,7.01,0.0,,183.86,158.5,,,Visualizer
moment,1.035,0.45,0.0,7.39,0.0,,184.39,159.86,,,Visualizer
moment,1.215,0.46,-0.27,7.74,-0.31,,184.56,161.78,,,Visualizer
moment,1.439,0.45,-0.21,7.95,-0.24,,184.62,164.14,,,Visualizer
moment,1.665,0.47,0.0,8.17,0.0,,184.44,166.52,,,Visualizer
moment,1.844,0.48,-0.16,8.36,-0.18,,184.73,168.71,,,Visualizer
moment,2.026,0.49,0.0,8.43,0.31,,184.44,170.51,,,Visualizer
moment,2.249,0.53,0.0,8.52,0.24,,184.04,172.09,,,Visualizer
moment,2.474,0.59,0.0,8.6,0.0,,183.92,173.61,,,Visualizer
moment,2.654,0.66,0.0,8.62,0.18,,183.4,174.86,,,Visualizer
moment,2.879,0.72,0.0,8.66,0.0,,183.4,175.87,,,Visualizer
moment,3.15,0.79,0.0,8.64,0.0,,182.88,176.75,,,Visualizer
moment,3.285,0.87,0.0,8.67,0.0,,182.53,177.62,,,Visualizer
moment,3.51,1.02,0.0,8.74,0.0,,182.64,178.27,,,Visualizer
moment,3.69,1.22,0.0,8.61,0.0,,182.12,178.67,,,Visualizer
moment,3.914,1.44,0.0,8.58,0.0,,182.01,179.05,,,Visualizer
moment,4.14,1.64,0.4,8.53,0.45,,181.72,179.33,,,Visualizer
moment,4.319,1.87,2.32,8.45,2.63,,181.67,179.58,,,Visualizer
moment,4.589,2.17,3.18,8.21,3.6,,181.37,179.89,,,Visualizer
moment,4.814,2.45,4.22,8.07,4.78,,180.97,180.06,,,Visualizer
moment,4.95,2.71,4.55,7.96,5.15,,180.68,180.35,,,Visualizer
moment,5.219,3.02,5.66,7.81,4.63,,180.63,180.5,,,Visualizer
moment,5.401,3.33,6.83,7.64,4.46,,180.16,180.46,,,Visualizer
moment,5.624,3.68,7.65,7.55,4.44,,179.87,180.49,,,Visualizer
moment,5.804,4.09,8.69,7.4,4.16,,179.76,180.65,,,Visualizer
moment,5.984,4.47,9.08,7.12,4.17,,179.53,180.71,,,Visualizer
moment,6.209,4.68,10.26,6.48,4.37,,179.7,180.63,,,Visualizer
moment,6.434,4.37,10.76,5.59,4.02,,179.59,180.72,,,Visualizer
moment,6.614,3.64,11.68,4.72,4.11,,179.76,180.78,,,Visualizer
moment,6.839,2.94,12.4,3.8,3.76,,179.7,180.73,,,Visualizer
moment,7.064,2.31,13.13,3.19,3.82,,179.59,180.68,,,Visualizer
moment,7.289,2.07,13.27,2.72,3.06,,179.47,180.67,,,Visualizer
moment,7.469,2.01,13.72,2.65,2.31,,179.53,180.53,,,Visualizer
moment,7.653,2.26,14.41,2.8,2.28,,178.61,180.58,,,Visualizer
moment,7.874,2.57,14.5,3.0,1.75,,177.74,180.71,,,Visualizer
moment,8.1,2.87,14.95,3.19,1.9,,176.25,180.56,,,Visualizer
moment,8.279,3.16,15.4,3.28,1.94,,174.87,180.76,,,Visualizer
moment,8.504,3.32,15.83,3.39,1.99,,173.67,180.62,,,Visualizer
moment,8.685,3.44,16.26,3.43,2.09,,172.69,180.54,,,Visualizer
moment,8.909,3.55,17.08,3.46,2.56,,171.71,180.57,,,Visualizer
moment,9.134,3.62,17.92,3.49,2.85,,171.02,180.52,,,Visualizer
moment,9.314,3.66,18.44,3.47,2.95,,169.99,180.52,,,Visualizer
moment,9.539,3.72,19.06,3.55,3.17,,169.24,180.49,,,Visualizer
moment,9.764,3.76,19.87,3.57,3.16,,167.92,180.41,,,Visualizer
moment,9.944,3.78,20.39,3.6,3.19,,166.94,180.41,,,Visualizer
moment,10.214,3.76,21.38,3.58,3.33,,165.91,180.27,,,Visualizer
moment,10.394,3.71,22.03,3.63,3.36,,165.33,180.26,,,Visualizer
moment,10.574,3.72,22.68,3.56,3.57,,164.64,180.0,,,Visualizer
moment,10.799,3.71,23.24,3.58,3.48,,164.36,179.76,,,Visualizer
moment,10.979,3.68,23.9,3.55,3.57,,164.01,179.6,,,Visualizer
moment,11.204,3.69,24.77,3.53,3.48,,163.78,179.43,,,Visualizer
moment,11.478,3.68,25.93,3.56,3.35,,163.44,179.32,,,Visualizer
moment,11.654,3.7,26.26,3.54,3.42,,163.08,179.03,,,Visualizer
moment,11.924,3.7,27.08,3.52,3.27,,162.97,178.84,,,Visualizer
moment,12.06,3.69,27.72,3.6,3.34,,162.63,178.58,,,Visualizer
moment,12.288,3.74,28.59,3.59,3.31,,162.63,178.35,,,Visualizer
moment,12.464,3.74,28.93,3.52,3.4,,162.28,178.11,,,Visualizer
moment,12.646,3.71,29.53,3.56,3.33,,161.93,177.99,,,Visualizer
moment,12.871,3.72,30.42,3.57,3.41,,161.82,177.6,,,Visualizer
moment,13.139,3.76,31.05,3.59,3.54,,161.47,177.47,,,Visualizer
moment,13.274,3.75,31.88,3.56,3.34,,161.41,177.31,,,Visualizer
moment,13.499,3.71,32.5,3.56,3.36,,161.18,177.05,,,Visualizer
moment,13.724,3.72,33.39,3.55,3.36,,161.06,176.79,,,Visualizer
moment,13.904,3.73,33.96,3.54,3.29,,160.77,176.77,,,Visualizer
moment,14.129,3.7,34.52,3.53,3.35,,160.71,176.52,,,Visualizer
moment,14.354,3.75,35.1,3.51,3.26,,160.6,176.37,,,Visualizer
