information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-13T16:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a26e18dd-8388-4096-88bd-84ee0011faea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.29,0.0,1.93,0.0,,189.01,170.47,,,Visualizer
moment,0.197,0.28,0.0,2.84,0.0,,188.78,170.62,,,Visualizer
moment,0.424,0.27,0.0,4.25,0.0,,188.25,170.75,,,Visualizer
moment,0.648,0.3,0.0,5.4,0.0,,185.08,170.73,,,Visualizer
moment,0.918,0.34,0.0,6.32,0.0,,182.99,170.75,,,Visualizer
moment,1.054,0.39,0.0,7.01,0.0,,182.69,170.82,,,Visualizer
moment,1.279,0.57,0.0,7.57,0.0,,183.1,170.82,,,Visualizer
moment,1.459,0.8,0.0,8.03,0.0,,183.86,170.94,,,Visualizer
moment,1.683,0.85,0.0,8.32,0.0,,184.73,171.2,,,Visualizer
moment,1.863,0.89,0.0,8.54,0.0,,185.84,171.6,,,Visualizer
moment,2.089,0.91,0.0,8.76,0.0,,187.25,172.44,,,Visualizer
moment,2.313,0.9,0.0,8.86,0.0,,188.42,173.49,,,Visualizer
moment,2.495,0.92,0.0,8.95,0.0,,189.37,174.77,,,Visualizer
moment,2.763,0.91,0.0,9.08,0.0,,190.37,176.09,,,Visualizer
moment,2.99,0.88,0.0,9.17,0.0,,190.96,177.26,,,Visualizer
moment,3.124,0.88,0.0,9.18,0.0,,191.56,178.53,,,Visualizer
moment,3.348,0.88,0.0,9.26,0.0,,191.62,179.55,,,Visualizer
moment,3.529,0.93,0.0,9.29,0.0,,191.8,180.47,,,Visualizer
moment,3.754,0.95,0.0,9.28,0.0,,191.91,181.35,,,Visualizer
moment,3.979,1.03,0.0,9.34,0.0,,191.97,182.13,,,Visualizer
moment,4.162,1.12,0.0,9.34,0.0,,192.15,182.82,,,Visualizer
moment,4.383,1.22,0.0,9.35,0.0,,192.03,183.55,,,Visualizer
moment,4.609,1.42,0.0,9.27,0.0,,191.74,184.17,,,Visualizer
moment,4.789,1.64,0.0,9.19,0.0,,191.44,184.72,,,Visualizer
moment,5.014,1.94,0.0,9.05,0.0,,191.38,185.25,,,Visualizer
moment,5.193,2.29,0.0,8.62,0.0,,191.03,185.69,,,Visualizer
moment,5.422,2.55,0.0,7.98,0.0,,190.91,185.97,,,Visualizer
moment,5.644,2.78,0.0,7.21,0.0,,190.91,186.29,,,Visualizer
moment,5.824,3.07,0.0,6.3,0.0,,190.73,186.55,,,Visualizer
moment,6.049,3.2,0.0,5.35,0.0,,190.49,186.6,,,Visualizer
moment,6.274,3.23,0.0,4.51,0.0,,190.32,186.76,,,Visualizer
moment,6.453,3.23,0.0,3.75,0.0,,189.9,186.85,,,Visualizer
moment,6.68,3.21,0.3,3.15,0.07,,189.66,186.91,,,Visualizer
moment,6.904,3.19,0.5,2.64,0.12,,189.61,186.98,,,Visualizer
moment,7.083,3.17,0.6,2.23,0.15,,189.49,186.9,,,Visualizer
moment,7.311,3.14,0.6,1.87,0.15,,189.19,186.89,,,Visualizer
moment,7.489,3.1,0.8,1.61,0.2,,189.25,186.92,,,Visualizer
moment,7.713,3.1,1.0,1.4,0.25,,188.84,186.94,,,Visualizer
moment,7.94,3.09,0.9,1.23,0.22,,188.9,186.99,,,Visualizer
moment,8.121,3.07,1.2,1.06,0.3,,188.6,186.86,,,Visualizer
moment,8.344,3.06,1.3,0.92,0.32,,188.3,186.71,,,Visualizer
moment,8.57,3.04,1.4,0.85,0.35,,188.13,186.68,,,Visualizer
moment,8.748,3.04,1.7,0.8,0.42,,187.95,186.67,,,Visualizer
moment,8.973,3.04,1.7,0.75,0.42,,187.78,186.71,,,Visualizer
moment,9.153,3.05,1.7,0.65,0.42,,187.66,186.58,,,Visualizer
moment,9.379,3.03,1.9,0.62,0.47,,187.43,186.43,,,Visualizer
moment,9.604,3.01,2.0,0.61,0.49,,187.31,186.54,,,Visualizer
moment,9.873,3.01,2.0,0.6,0.49,,187.07,186.48,,,Visualizer
moment,10.009,3.05,2.0,0.53,0.49,,187.02,186.21,,,Visualizer
moment,10.234,3.0,2.3,0.54,0.57,,186.84,186.35,,,Visualizer
moment,10.414,3.01,2.2,0.55,0.54,,186.67,186.25,,,Visualizer
moment,10.639,3.03,2.5,0.47,0.54,,186.43,186.2,,,Visualizer
moment,10.817,2.98,2.5,0.5,0.52,,186.14,186.1,,,Visualizer
moment,11.043,3.02,2.8,0.53,0.57,,186.2,186.02,,,Visualizer
moment,11.271,3.02,2.7,0.52,0.52,,185.67,186.02,,,Visualizer
moment,11.448,2.98,2.8,0.53,0.49,,185.61,185.92,,,Visualizer
moment,11.72,3.02,2.9,0.51,0.47,,185.37,185.79,,,Visualizer
moment,11.898,3.04,3.1,0.52,0.54,,185.44,185.81,,,Visualizer
moment,12.078,2.99,3.1,0.53,0.54,,185.26,185.74,,,Visualizer
moment,12.304,2.99,3.3,0.55,0.49,,185.14,185.7,,,Visualizer
moment,12.529,3.0,3.3,0.57,0.49,,184.85,185.69,,,Visualizer
moment,12.709,3.01,3.5,0.57,0.45,,184.73,185.65,,,Visualizer
moment,12.933,3.0,3.6,0.59,0.47,,184.68,185.57,,,Visualizer
moment,13.112,3.0,3.8,0.57,0.54,,184.27,185.49,,,Visualizer
moment,13.344,3.0,3.9,0.57,0.5,,184.09,185.58,,,Visualizer
moment,13.564,2.99,3.9,0.6,0.5,,184.04,185.46,,,Visualizer
moment,13.744,2.99,4.2,0.62,0.54,,183.69,185.4,,,Visualizer
moment,13.968,3.0,4.2,0.67,0.54,,183.57,185.47,,,Visualizer
moment,14.194,3.1,4.5,0.81,0.62,,183.63,185.39,,,Visualizer
moment,14.375,3.35,4.5,0.95,0.54,,183.33,185.28,,,Visualizer
moment,14.6,3.61,4.7,1.17,0.62,,183.22,185.36,,,Visualizer
moment,14.779,4.01,4.8,1.29,0.57,,182.87,185.31,,,Visualizer
moment,15.005,4.33,4.9,1.37,0.59,,182.35,185.35,,,Visualizer
moment,15.272,4.58,5.1,1.45,0.57,,182.35,185.22,,,Visualizer
moment,15.408,4.91,5.5,1.53,0.67,,182.05,185.27,,,Visualizer
moment,15.633,5.19,5.5,1.57,0.67,,182.0,185.41,,,Visualizer
moment,15.86,5.44,5.8,1.61,0.74,,182.05,185.28,,,Visualizer
moment,16.038,5.7,5.9,1.65,0.74,,182.05,185.22,,,Visualizer
moment,16.264,5.93,6.3,1.66,0.79,,182.17,185.21,,,Visualizer
moment,16.488,6.13,6.6,1.68,0.87,,182.17,185.12,,,Visualizer
moment,16.669,6.32,7.1,1.69,0.92,,182.69,185.05,,,Visualizer
moment,16.894,6.5,7.2,1.74,0.92,,182.99,185.1,,,Visualizer
moment,17.074,6.76,7.5,1.71,0.97,,183.33,185.11,,,Visualizer
moment,17.3,6.86,8.0,1.74,1.04,,183.63,184.96,,,Visualizer
moment,17.571,7.07,8.1,1.74,1.06,,184.21,185.06,,,Visualizer
moment,17.704,7.19,8.8,1.78,1.19,,184.68,185.01,,,Visualizer
moment,17.929,7.34,9.0,1.77,1.19,,185.37,185.14,,,Visualizer
moment,18.154,7.45,9.5,1.75,1.29,,185.96,185.1,,,Visualizer
moment,18.333,7.5,9.8,1.75,1.31,,186.49,185.06,,,Visualizer
moment,18.56,7.6,10.0,1.76,1.36,,187.13,185.02,,,Visualizer
moment,18.784,7.68,10.6,1.75,1.44,,188.13,185.04,,,Visualizer
moment,18.964,7.68,10.8,1.74,1.49,,188.6,184.96,,,Visualizer
moment,19.189,7.76,11.1,1.78,1.53,,189.19,184.93,,,Visualizer
moment,19.373,7.83,11.7,1.78,1.61,,190.13,184.98,,,Visualizer
moment,19.594,7.83,11.9,1.79,1.61,,190.49,184.97,,,Visualizer
moment,19.82,7.78,12.5,1.79,1.66,,191.32,185.1,,,Visualizer
moment,19.998,7.78,12.7,1.79,1.68,,191.97,185.0,,,Visualizer
moment,20.224,7.73,13.1,1.8,1.68,,192.33,184.94,,,Visualizer
moment,20.404,7.68,13.7,1.8,1.76,,192.92,184.85,,,Visualizer
moment,20.628,7.62,13.9,1.8,1.76,,193.23,184.99,,,Visualizer
moment,20.854,7.57,14.3,1.8,1.78,,193.64,185.08,,,Visualizer
moment,21.033,7.51,14.5,1.8,1.81,,194.06,185.16,,,Visualizer
moment,21.265,7.49,15.1,1.81,1.83,,194.24,185.15,,,Visualizer
moment,21.483,7.44,15.1,1.82,1.83,,194.72,185.09,,,Visualizer
moment,21.663,7.42,15.9,1.83,1.88,,195.02,185.17,,,Visualizer
moment,21.888,7.39,16.4,1.82,1.88,,195.32,185.21,,,Visualizer
moment,22.073,7.37,16.8,1.81,1.91,,195.32,185.45,,,Visualizer
moment,22.295,7.27,17.1,1.86,1.88,,195.86,185.52,,,Visualizer
moment,22.521,7.28,17.4,1.84,1.91,,195.93,185.47,,,Visualizer
moment,22.704,7.25,17.9,1.85,1.91,,196.23,185.64,,,Visualizer
moment,22.924,7.18,18.4,1.84,1.93,,196.71,186.0,,,Visualizer
moment,23.149,7.14,18.8,1.83,1.93,,196.77,185.99,,,Visualizer
moment,23.328,7.08,19.2,1.84,1.96,,197.01,186.13,,,Visualizer
moment,23.555,7.05,19.4,1.85,1.96,,197.38,186.32,,,Visualizer
moment,23.779,7.0,20.0,1.83,1.96,,197.61,186.64,,,Visualizer
moment,23.959,6.94,20.4,1.8,1.96,,197.86,186.67,,,Visualizer
moment,24.183,6.92,20.8,1.8,1.98,,198.11,186.76,,,Visualizer
moment,24.364,6.87,21.2,1.82,1.96,,198.28,187.03,,,Visualizer
moment,24.588,6.82,21.4,1.83,1.96,,198.41,187.16,,,Visualizer
moment,24.813,6.82,22.0,1.85,1.96,,198.65,187.12,,,Visualizer
moment,24.998,6.8,22.4,1.84,1.96,,198.65,187.57,,,Visualizer
moment,25.223,6.76,22.6,1.8,1.96,,198.77,187.66,,,Visualizer
moment,25.444,6.67,23.2,1.83,1.96,,198.77,187.73,,,Visualizer
moment,25.625,6.68,23.8,1.83,1.96,,199.01,187.95,,,Visualizer
moment,25.852,6.65,23.8,1.85,1.96,,199.26,188.24,,,Visualizer
moment,26.076,6.63,24.4,1.83,1.93,,199.32,188.27,,,Visualizer
moment,26.254,6.56,24.6,1.85,1.93,,199.32,188.39,,,Visualizer
moment,26.524,6.56,25.2,1.83,1.93,,199.32,188.44,,,Visualizer
moment,26.659,6.51,25.8,1.83,1.96,,199.26,188.72,,,Visualizer
moment,27.047,6.51,25.9,1.81,1.91,,199.32,188.89,,,Visualizer
moment,27.111,6.44,26.4,1.8,1.93,,199.26,189.0,,,Visualizer
moment,27.289,6.37,26.7,1.82,1.91,,199.44,189.27,,,Visualizer
moment,27.517,6.45,27.1,1.81,1.91,,199.26,189.44,,,Visualizer
moment,27.783,6.42,27.3,1.83,1.91,,199.26,189.38,,,Visualizer
moment,27.917,6.39,27.7,1.83,1.91,,199.2,189.6,,,Visualizer
moment,28.144,6.29,27.9,1.83,1.91,,199.01,189.76,,,Visualizer
moment,28.323,6.27,28.5,1.82,1.91,,199.26,189.91,,,Visualizer
moment,28.548,6.32,29.1,1.81,1.91,,199.14,190.0,,,Visualizer
moment,28.774,6.29,29.3,1.82,1.91,,198.96,189.98,,,Visualizer
moment,28.953,6.29,29.8,1.83,1.88,,199.08,190.2,,,Visualizer
moment,29.18,6.29,29.8,1.82,1.88,,199.08,190.35,,,Visualizer
moment,29.404,6.25,30.6,1.83,1.88,,199.01,190.55,,,Visualizer
moment,29.585,6.23,31.0,1.85,1.88,,198.89,190.55,,,Visualizer
moment,29.813,6.25,31.2,1.83,1.88,,198.59,190.61,,,Visualizer
moment,29.988,6.21,31.8,1.84,1.91,,198.46,190.8,,,Visualizer
moment,30.214,6.18,32.0,1.83,1.88,,198.59,190.85,,,Visualizer
moment,30.441,6.2,32.5,1.8,1.86,,198.41,190.78,,,Visualizer
moment,30.617,6.16,32.9,1.82,1.88,,198.28,190.91,,,Visualizer
moment,30.844,6.17,33.1,1.84,1.88,,198.28,190.97,,,Visualizer
moment,31.067,6.11,33.7,1.83,1.88,,198.16,190.95,,,Visualizer
moment,31.25,6.07,33.9,1.84,1.86,,198.16,191.16,,,Visualizer
moment,31.473,6.09,34.2,1.83,1.86,,197.92,191.3,,,Visualizer
moment,31.653,6.06,34.4,1.83,1.86,,197.86,191.2,,,Visualizer
moment,31.879,6.09,34.4,1.82,1.86,,197.61,191.18,,,Visualizer
moment,32.103,6.03,35.5,1.84,1.83,,197.68,191.28,,,Visualizer
moment,32.282,6.0,35.7,1.82,1.83,,197.44,191.28,,,Visualizer
moment,32.51,6.01,36.0,1.77,1.81,,197.44,191.31,,,Visualizer
moment,32.732,6.01,36.7,1.8,1.83,,197.26,191.48,,,Visualizer
moment,32.961,6.02,37.2,1.82,1.83,,197.07,191.42,,,Visualizer
moment,33.141,6.01,37.2,1.81,1.83,,197.14,191.42,,,Visualizer
moment,33.323,6.02,37.6,1.82,1.83,,196.95,191.51,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
