information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-11T00:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c57ffc02-4435-4cd1-b8f6-99c1b16bd50f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.8,0.0,3.34,0.0,,91.25,90.92,,,Visualizer
moment,0.543,0.82,0.0,3.68,0.0,,91.11,91.13,,,Visualizer
moment,0.764,0.93,0.0,4.23,0.0,,90.88,91.21,,,Visualizer
moment,1.036,1.05,0.0,4.68,0.0,,90.48,91.23,,,Visualizer
moment,1.306,1.07,0.0,5.01,0.0,,90.45,91.24,,,Visualizer
moment,1.535,1.02,0.0,5.29,0.0,,90.22,91.16,,,Visualizer
moment,1.811,0.97,0.0,5.54,0.0,,89.89,91.15,,,Visualizer
moment,2.028,0.96,1.03,5.75,1.1,,89.59,91.2,,,Visualizer
moment,2.296,0.93,2.44,5.92,2.61,,89.23,91.2,,,Visualizer
moment,2.521,0.89,4.66,6.07,4.98,,88.9,91.1,,,Visualizer
moment,2.791,0.88,6.81,6.19,6.89,,88.61,91.05,,,Visualizer
moment,3.107,0.87,8.33,6.33,7.81,,88.45,91.03,,,Visualizer
moment,3.287,0.9,11.19,6.39,7.75,,88.34,90.96,,,Visualizer
moment,3.555,0.93,12.11,6.5,7.97,,88.21,90.89,,,Visualizer
moment,3.783,0.96,14.29,6.6,8.0,,87.98,90.87,,,Visualizer
moment,4.061,0.89,16.58,6.6,8.12,,87.98,90.78,,,Visualizer
moment,4.287,0.88,18.96,6.61,8.31,,87.62,90.66,,,Visualizer
moment,4.546,0.86,20.59,6.68,8.29,,87.59,90.56,,,Visualizer
moment,4.769,0.86,22.83,6.67,8.36,,87.5,90.53,,,Visualizer
moment,5.057,0.86,24.54,6.66,8.51,,87.33,90.4,,,Visualizer
moment,5.263,0.85,26.97,6.72,8.57,,87.14,90.24,,,Visualizer
moment,5.533,0.84,28.63,6.7,8.6,,87.14,90.25,,,Visualizer
moment,5.804,0.85,30.07,6.69,8.48,,87.04,90.12,,,Visualizer
moment,6.031,0.82,33.36,6.66,8.75,,86.78,89.94,,,Visualizer
