information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-18T15:02:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/935e4670-2e51-4ea9-9232-2c9e26f1816d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.006,0.02,0.0,3.68,-1.0,,96.12,94.97,,,Visualizer
moment,0.225,0.02,0.0,4.71,-1.0,,96.16,95.14,,,Visualizer
moment,0.45,0.02,0.0,5.49,-1.0,,96.26,95.17,,,Visualizer
moment,0.673,0.02,0.0,6.14,-1.0,,96.05,95.15,,,Visualizer
moment,0.853,0.03,0.0,6.65,-1.0,,93.52,95.24,,,Visualizer
moment,1.031,0.11,0.0,7.0,-1.0,,90.66,95.28,,,Visualizer
moment,1.258,0.24,0.0,7.31,-1.0,,88.94,95.26,,,Visualizer
moment,1.435,0.45,0.0,7.49,-1.0,,88.55,95.36,,,Visualizer
moment,1.71,0.7,0.0,7.63,-1.0,,88.71,95.36,,,Visualizer
moment,1.887,0.82,0.0,7.72,-1.0,,89.44,95.09,,,Visualizer
moment,2.068,0.96,0.0,7.8,-1.0,,90.4,94.7,,,Visualizer
moment,2.293,1.07,0.0,7.88,-1.0,,91.33,94.49,,,Visualizer
moment,2.518,1.06,0.0,7.91,-1.0,,92.1,94.44,,,Visualizer
moment,2.697,1.06,0.0,7.93,-1.0,,92.88,94.4,,,Visualizer
moment,2.923,1.08,0.0,7.96,-1.0,,93.59,94.4,,,Visualizer
moment,3.155,1.08,0.0,7.96,-1.0,,94.23,94.54,,,Visualizer
moment,3.329,1.08,0.0,7.97,-1.0,,94.85,94.76,,,Visualizer
moment,3.554,1.1,0.0,7.97,-1.0,,95.46,94.83,,,Visualizer
moment,3.73,1.11,0.0,8.02,-1.0,,95.67,94.98,,,Visualizer
moment,3.958,1.16,0.0,8.0,-1.0,,96.12,95.11,,,Visualizer
moment,4.183,1.14,0.0,8.0,-1.0,,96.5,95.32,,,Visualizer
moment,4.361,1.15,0.0,7.98,-1.0,,96.92,95.45,,,Visualizer
moment,4.589,1.15,0.0,8.04,-1.0,,97.27,95.66,,,Visualizer
moment,4.813,1.18,0.0,8.02,-1.0,,97.55,95.76,,,Visualizer
moment,4.991,1.16,0.0,8.02,-1.0,,97.69,95.97,,,Visualizer
moment,5.218,1.14,0.0,8.01,-1.0,,97.87,95.99,,,Visualizer
moment,5.443,1.14,0.0,8.01,-1.0,,98.08,96.14,,,Visualizer
moment,5.621,1.11,0.0,8.01,-1.0,,98.15,96.23,,,Visualizer
moment,5.849,1.1,0.0,8.0,-1.0,,98.39,96.31,,,Visualizer
moment,6.029,1.07,0.0,7.99,-1.0,,98.32,96.35,,,Visualizer
moment,6.253,1.04,0.0,7.99,-1.0,,98.54,96.39,,,Visualizer
moment,6.478,1.0,0.0,7.99,-1.0,,98.5,96.45,,,Visualizer
moment,6.658,0.99,0.0,8.0,-1.0,,98.54,96.54,,,Visualizer
moment,6.889,0.99,0.0,7.99,-1.0,,98.64,96.72,,,Visualizer
moment,7.11,0.98,0.0,8.0,-1.0,,98.61,96.76,,,Visualizer
moment,7.288,0.96,0.0,7.99,-1.0,,98.5,96.82,,,Visualizer
moment,7.513,0.94,0.0,7.99,-1.0,,98.54,96.91,,,Visualizer
moment,7.738,0.93,0.0,8.0,-1.0,,98.54,97.01,,,Visualizer
moment,7.917,0.91,0.0,8.01,-1.0,,98.5,97.16,,,Visualizer
moment,8.143,0.9,0.0,8.01,-1.0,,98.43,97.27,,,Visualizer
moment,8.323,0.9,0.0,8.02,-1.0,,98.36,97.35,,,Visualizer
moment,8.549,0.89,0.0,8.02,-1.0,,98.11,97.43,,,Visualizer
moment,8.774,0.91,0.0,8.01,-1.0,,98.18,97.52,,,Visualizer
moment,8.955,0.86,0.0,8.0,-1.0,,97.87,97.63,,,Visualizer
moment,9.178,0.83,0.0,8.05,-1.0,,97.8,97.71,,,Visualizer
moment,9.403,0.84,0.0,8.09,-1.0,,97.83,97.78,,,Visualizer
moment,9.581,0.77,0.0,8.05,-1.0,,97.69,97.84,,,Visualizer
moment,9.809,0.78,0.0,8.04,-1.0,,97.38,97.85,,,Visualizer
moment,9.987,0.78,0.0,8.02,-1.0,,97.23,97.9,,,Visualizer
moment,10.213,0.75,0.0,8.01,-1.0,,96.99,97.89,,,Visualizer
moment,10.438,0.75,0.0,8.0,-1.0,,96.85,97.83,,,Visualizer
moment,10.616,0.73,0.0,8.0,-1.0,,96.64,97.89,,,Visualizer
moment,10.843,0.73,0.0,8.0,-1.0,,96.54,97.94,,,Visualizer
moment,11.069,0.71,0.0,7.55,-1.0,,96.36,97.86,,,Visualizer
moment,11.294,0.36,0.0,6.03,-1.0,,96.4,97.62,,,Visualizer
moment,11.47,0.09,0.0,4.7,-1.0,,96.16,97.65,,,Visualizer
moment,11.65,0.13,0.0,3.66,-1.0,,96.23,97.7,,,Visualizer
moment,11.875,0.07,0.0,2.85,-1.0,,96.26,97.71,,,Visualizer
moment,12.1,0.06,0.0,2.21,-1.0,,96.12,97.81,,,Visualizer
moment,12.284,0.05,0.0,1.72,-1.0,,96.05,97.89,,,Visualizer
moment,12.505,0.05,0.0,1.34,-1.0,,96.16,97.89,,,Visualizer
moment,12.73,0.04,0.0,1.04,-1.0,,96.02,98.0,,,Visualizer
moment,12.91,0.04,0.0,0.81,-1.0,,95.98,97.91,,,Visualizer
moment,13.135,0.03,0.0,0.63,-1.0,,96.12,97.92,,,Visualizer
moment,13.315,0.02,0.0,0.49,-1.0,,96.09,97.96,,,Visualizer
moment,13.541,0.03,0.0,0.38,-1.0,,96.23,97.93,,,Visualizer
moment,13.767,0.03,0.0,0.3,-1.0,,96.57,97.9,,,Visualizer
moment,13.945,0.03,0.0,0.23,-1.0,,96.68,97.98,,,Visualizer
moment,14.171,0.03,0.0,0.18,-1.0,,96.68,97.93,,,Visualizer
moment,14.395,0.03,0.0,0.14,-1.0,,96.78,97.88,,,Visualizer
moment,14.575,0.02,0.0,0.11,-1.0,,96.96,97.97,,,Visualizer
moment,14.8,0.02,0.0,0.08,-1.0,,96.96,97.94,,,Visualizer
