information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-08T12:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a59018ae-256c-471d-a193-2c3b7f41db0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.006,0.76,0.0,3.91,0.0,,93.16,94.36,,,Visualizer
moment,0.224,0.79,0.0,3.91,0.0,,92.99,94.62,,,Visualizer
moment,0.449,0.86,0.0,3.92,0.0,,91.31,94.73,,,Visualizer
moment,0.629,0.99,0.0,3.95,0.0,,90.91,94.68,,,Visualizer
moment,0.854,1.07,0.0,3.92,0.0,,91.45,94.71,,,Visualizer
moment,1.079,0.99,0.0,3.97,0.0,,92.05,94.76,,,Visualizer
moment,1.259,1.04,0.0,3.96,0.0,,92.82,94.79,,,Visualizer
moment,1.529,1.11,0.0,3.99,0.0,,93.6,94.74,,,Visualizer
moment,1.664,1.08,0.0,3.97,0.0,,94.21,94.66,,,Visualizer
moment,1.889,1.05,0.0,4.05,0.0,,95.03,94.58,,,Visualizer
moment,2.114,1.07,0.0,3.99,0.0,,95.44,94.59,,,Visualizer
moment,2.294,1.25,0.0,4.01,0.0,,95.96,94.54,,,Visualizer
moment,2.519,1.23,0.0,3.98,0.0,,96.3,94.58,,,Visualizer
moment,2.79,1.19,0.0,4.0,0.0,,96.82,94.67,,,Visualizer
moment,2.924,1.21,0.0,4.04,0.0,,97.14,94.67,,,Visualizer
moment,3.149,1.26,0.0,4.01,0.0,,97.52,94.86,,,Visualizer
moment,3.329,1.2,0.0,4.05,0.0,,97.83,94.95,,,Visualizer
moment,3.599,1.3,0.0,4.03,0.0,,98.18,94.98,,,Visualizer
moment,3.779,1.2,0.0,4.06,0.0,,98.54,95.18,,,Visualizer
moment,3.959,1.17,0.0,4.06,0.0,,98.93,95.3,,,Visualizer
moment,4.229,1.13,0.0,4.02,0.0,,99.14,95.49,,,Visualizer
moment,4.409,1.08,0.0,4.02,0.0,,99.28,95.69,,,Visualizer
moment,4.589,1.0,0.0,4.07,0.0,,99.53,95.84,,,Visualizer
moment,4.859,1.02,0.0,4.03,0.0,,99.63,96.05,,,Visualizer
moment,5.041,1.06,0.0,4.01,0.0,,99.81,96.36,,,Visualizer
moment,5.219,0.97,0.0,4.01,0.0,,99.81,96.58,,,Visualizer
moment,5.488,0.99,0.0,4.03,0.0,,99.81,96.78,,,Visualizer
moment,5.624,1.14,0.0,4.03,0.0,,99.88,97.01,,,Visualizer
