information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-25T11:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed9e6fdd-e233-4633-9bac-24a55fd52ee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.046,0.28,0.0,3.85,0.0,,198.03,193.83,,,Visualizer
moment,0.224,0.24,0.0,3.82,0.0,,197.92,194.15,,,Visualizer
moment,0.494,0.23,0.0,3.73,0.0,,197.32,194.5,,,Visualizer
moment,0.675,0.39,-0.3,3.72,-0.29,,196.25,194.55,,,Visualizer
moment,0.854,0.43,-0.2,3.57,-0.19,,196.13,194.57,,,Visualizer
moment,1.078,0.42,0.0,3.61,0.0,,196.37,194.51,,,Visualizer
moment,1.304,0.46,0.0,3.54,0.0,,196.9,194.41,,,Visualizer
moment,1.484,0.49,0.0,3.55,0.0,,197.56,194.39,,,Visualizer
moment,1.664,0.46,0.0,3.56,0.29,,198.69,194.42,,,Visualizer
moment,1.934,0.45,0.0,3.62,0.19,,199.05,194.41,,,Visualizer
moment,2.114,0.44,-0.3,3.58,-0.29,,199.53,194.5,,,Visualizer
moment,2.294,0.4,-0.1,3.58,-0.1,,199.77,194.4,,,Visualizer
moment,2.519,0.37,-0.4,3.57,-0.39,,199.7,194.4,,,Visualizer
moment,2.744,0.36,-0.4,3.6,-0.39,,199.46,194.57,,,Visualizer
moment,2.924,0.33,-0.4,3.59,-0.39,,198.87,194.72,,,Visualizer
moment,3.15,0.31,-0.3,3.55,0.0,,198.39,194.91,,,Visualizer
moment,3.373,0.31,-0.3,3.54,-0.19,,197.73,194.99,,,Visualizer
moment,3.554,0.32,-0.4,3.51,0.0,,197.08,195.07,,,Visualizer
