information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Milk Tea,text
meta,,,,,,,,,Date,2022-05-12T17:12:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taylors,text
meta,,,,,,,,,Beans,Assam Tea,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,81.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a249f463-a7a3-4973-84f7-a7a64d5970b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.46,0.0,4.11,0.0,,100.4,95.11,,,Visualizer
moment,0.18,0.39,0.0,5.23,0.0,,100.11,95.37,,,Visualizer
moment,0.405,0.32,0.0,5.95,0.0,,98.45,95.45,,,Visualizer
moment,0.585,0.36,0.0,6.55,0.0,,97.96,95.46,,,Visualizer
moment,0.81,0.34,0.0,7.02,0.0,,98.0,95.45,,,Visualizer
moment,1.034,0.4,0.0,7.28,0.0,,98.07,95.42,,,Visualizer
moment,1.214,0.39,0.0,7.63,0.0,,98.27,95.55,,,Visualizer
moment,1.439,0.47,0.0,7.84,0.0,,98.38,95.65,,,Visualizer
moment,1.664,0.57,0.0,7.89,0.0,,98.41,95.96,,,Visualizer
moment,1.844,0.47,0.0,7.95,0.0,,97.96,96.24,,,Visualizer
moment,2.069,0.43,0.0,8.02,0.0,,97.16,96.56,,,Visualizer
moment,2.249,0.49,0.0,8.05,0.0,,96.3,96.86,,,Visualizer
moment,2.474,0.44,0.0,8.09,0.0,,95.44,97.19,,,Visualizer
moment,2.747,0.44,0.0,8.05,0.0,,94.48,97.29,,,Visualizer
moment,2.88,0.44,0.0,8.03,0.0,,93.91,97.51,,,Visualizer
moment,3.104,0.49,0.0,8.03,0.0,,93.3,97.63,,,Visualizer
moment,3.329,0.54,0.0,8.0,0.0,,92.96,97.55,,,Visualizer
moment,3.509,0.58,0.0,7.92,0.0,,92.66,97.65,,,Visualizer
moment,3.734,0.65,0.0,7.91,0.0,,92.49,97.68,,,Visualizer
moment,3.959,0.71,0.0,7.97,0.0,,92.56,97.64,,,Visualizer
moment,4.139,0.76,0.0,7.95,0.0,,92.32,97.69,,,Visualizer
moment,4.365,0.83,0.0,7.9,0.0,,92.56,97.73,,,Visualizer
moment,4.545,0.88,0.0,8.06,0.0,,92.76,97.64,,,Visualizer
moment,4.816,0.93,0.0,8.03,0.0,,92.89,97.68,,,Visualizer
moment,4.995,0.98,0.0,7.99,0.0,,93.13,97.73,,,Visualizer
moment,5.174,0.99,0.0,7.98,0.0,,93.06,97.57,,,Visualizer
moment,5.399,1.02,0.0,8.03,0.0,,93.06,97.57,,,Visualizer
moment,5.624,1.09,0.0,8.02,0.0,,92.86,97.58,,,Visualizer
moment,5.804,1.21,0.0,8.01,0.0,,92.59,97.51,,,Visualizer
moment,6.029,1.28,0.0,7.97,0.0,,92.32,97.45,,,Visualizer
moment,6.254,1.36,0.0,7.94,0.0,,92.29,97.37,,,Visualizer
moment,6.434,1.5,0.0,7.92,0.0,,92.22,97.25,,,Visualizer
moment,6.659,1.6,0.0,7.92,0.0,,92.49,97.17,,,Visualizer
moment,6.839,1.72,0.0,8.03,0.0,,92.79,97.04,,,Visualizer
moment,7.064,1.82,0.0,7.99,0.0,,93.13,96.89,,,Visualizer
moment,7.379,1.93,0.0,8.09,0.0,,93.4,96.76,,,Visualizer
moment,7.514,2.04,0.0,8.02,0.0,,93.47,96.6,,,Visualizer
moment,7.694,2.12,0.0,7.98,0.0,,93.57,96.52,,,Visualizer
moment,7.875,2.23,0.0,8.06,0.0,,93.5,96.52,,,Visualizer
moment,8.099,2.34,0.0,7.91,0.0,,93.37,96.47,,,Visualizer
moment,8.37,2.5,0.0,7.84,0.0,,93.23,96.51,,,Visualizer
moment,8.504,2.63,0.0,7.78,0.0,,93.3,96.48,,,Visualizer
moment,8.729,2.81,0.0,7.73,0.0,,93.0,96.43,,,Visualizer
moment,8.999,2.94,0.0,7.77,0.0,,93.0,96.37,,,Visualizer
moment,9.179,3.11,0.0,7.8,0.0,,93.1,96.41,,,Visualizer
moment,9.359,3.3,0.0,7.81,0.0,,93.1,96.31,,,Visualizer
moment,9.631,3.51,0.0,7.8,0.0,,93.23,96.16,,,Visualizer
moment,9.809,3.7,0.0,7.83,0.0,,93.16,96.15,,,Visualizer
moment,9.989,3.88,0.0,7.82,0.0,,93.0,96.05,,,Visualizer
moment,10.169,4.13,0.0,7.81,0.0,,92.89,96.01,,,Visualizer
moment,10.439,4.43,0.0,7.78,0.0,,92.66,96.05,,,Visualizer
moment,10.619,4.76,0.12,7.75,0.13,,92.59,95.91,,,Visualizer
moment,10.844,5.11,0.36,7.74,0.38,,92.53,95.91,,,Visualizer
moment,11.024,5.31,1.29,7.7,1.36,,92.56,95.79,,,Visualizer
moment,11.249,5.38,2.24,7.71,2.37,,92.76,95.79,,,Visualizer
moment,11.432,5.43,3.15,7.72,3.33,,92.79,95.71,,,Visualizer
moment,11.654,5.46,4.04,7.72,4.14,,93.0,95.62,,,Visualizer
moment,11.879,5.44,4.95,7.72,4.85,,93.13,95.52,,,Visualizer
moment,12.059,5.41,6.5,7.74,4.94,,93.3,95.52,,,Visualizer
moment,12.284,5.44,7.67,7.69,5.23,,93.23,95.51,,,Visualizer
moment,12.561,5.4,9.22,7.69,5.48,,93.33,95.43,,,Visualizer
moment,12.689,5.34,9.77,7.7,5.62,,93.43,95.41,,,Visualizer
moment,12.914,5.32,10.87,7.66,5.74,,93.47,95.45,,,Visualizer
moment,13.094,5.33,11.95,7.7,5.76,,93.54,95.42,,,Visualizer
moment,13.319,5.34,13.52,7.64,5.63,,93.67,95.36,,,Visualizer
moment,13.502,5.31,14.66,7.63,5.75,,93.67,95.41,,,Visualizer
moment,13.724,5.27,15.8,7.56,5.78,,93.64,95.43,,,Visualizer
moment,13.995,5.14,17.43,7.26,5.8,,93.74,95.4,,,Visualizer
moment,14.174,4.92,18.44,6.83,5.85,,93.64,95.34,,,Visualizer
moment,14.354,4.71,18.89,6.17,5.68,,93.74,95.36,,,Visualizer
moment,14.625,4.49,20.2,5.2,5.24,,93.7,95.37,,,Visualizer
moment,14.759,4.23,20.53,4.13,5.0,,93.84,95.44,,,Visualizer
moment,14.984,3.99,21.28,3.22,4.07,,93.8,95.4,,,Visualizer
moment,15.254,3.86,21.7,2.5,3.45,,93.84,95.35,,,Visualizer
moment,15.389,3.76,21.93,1.95,2.72,,93.94,95.33,,,Visualizer
moment,15.614,3.68,22.29,1.51,1.86,,93.8,95.32,,,Visualizer
moment,15.839,3.61,22.47,1.18,1.55,,93.87,95.29,,,Visualizer
moment,16.019,3.57,22.64,0.92,1.21,,93.94,95.29,,,Visualizer
moment,16.244,3.52,22.71,0.71,0.95,,93.94,95.31,,,Visualizer
moment,16.424,3.48,22.9,0.55,0.92,,94.07,95.28,,,Visualizer
moment,16.649,3.45,22.93,0.43,0.68,,93.94,95.29,,,Visualizer
moment,16.874,3.42,23.11,0.34,0.68,,94.14,95.33,,,Visualizer
moment,17.054,3.39,23.18,0.26,0.54,,94.11,95.29,,,Visualizer
moment,17.28,3.37,23.22,0.2,0.37,,94.04,95.27,,,Visualizer
moment,17.549,3.35,23.25,0.16,0.35,,94.11,95.27,,,Visualizer
moment,17.684,3.33,23.3,0.12,0.23,,94.14,95.34,,,Visualizer
moment,17.909,3.31,23.56,0.1,0.44,,94.01,95.27,,,Visualizer
moment,18.089,3.3,23.55,0.07,0.39,,94.07,95.24,,,Visualizer
moment,18.314,3.28,23.71,0.06,0.51,,94.07,95.26,,,Visualizer
moment,18.539,3.26,23.69,0.04,0.44,,94.11,95.24,,,Visualizer
moment,18.719,3.25,23.8,0.03,0.29,,94.14,95.29,,,Visualizer
moment,18.944,3.24,23.8,0.03,0.26,,94.07,95.23,,,Visualizer
moment,19.169,3.22,23.79,0.02,0.06,,94.07,95.28,,,Visualizer
moment,19.349,3.21,23.79,0.02,0.08,,94.07,95.29,,,Visualizer
moment,19.574,3.2,23.93,0.01,0.25,,94.18,95.27,,,Visualizer
moment,19.754,3.2,23.93,0.01,0.14,,94.18,95.28,,,Visualizer
moment,19.979,3.19,23.93,0.01,0.15,,94.14,95.27,,,Visualizer
moment,20.249,3.18,24.06,0.01,0.29,,94.11,95.22,,,Visualizer
moment,20.429,3.17,24.07,0.0,0.15,,94.18,95.24,,,Visualizer
moment,20.609,3.16,24.07,0.0,0.15,,94.14,95.22,,,Visualizer
moment,20.879,3.16,24.07,0.0,0.15,,94.04,95.24,,,Visualizer
moment,21.059,3.15,24.07,0.0,0.15,,94.28,95.27,,,Visualizer
moment,21.239,3.14,24.09,0.0,0.03,,94.21,95.24,,,Visualizer
moment,21.419,3.14,24.1,0.0,0.03,,94.18,95.17,,,Visualizer
moment,21.689,3.13,24.13,0.0,0.06,,94.21,95.18,,,Visualizer
moment,21.871,3.13,24.14,0.0,0.07,,94.35,95.19,,,Visualizer
moment,22.049,3.12,24.15,0.0,0.06,,94.18,95.16,,,Visualizer
moment,22.319,3.12,24.15,0.0,0.05,,94.18,95.17,,,Visualizer
moment,22.499,3.11,24.29,0.0,0.18,,94.18,95.23,,,Visualizer
moment,22.68,3.11,24.31,0.0,0.19,,94.31,95.15,,,Visualizer
