information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T15:41:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Espresso,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6199bf29-9a7c-4c64-a1d2-a5f4910b6e31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.26,0.0,4.3,0.0,,90.2,87.83,,,Visualizer
moment,0.224,0.2,0.0,5.42,0.0,,88.64,88.19,,,Visualizer
moment,0.404,0.17,0.0,6.32,0.0,,86.88,88.08,,,Visualizer
moment,0.629,0.27,0.0,6.94,0.0,,86.98,88.08,,,Visualizer
moment,0.854,0.29,0.0,7.58,0.0,,87.63,88.14,,,Visualizer
moment,1.035,0.29,0.0,8.01,0.0,,87.86,88.1,,,Visualizer
moment,1.26,0.32,0.0,8.4,0.0,,88.05,88.1,,,Visualizer
moment,1.484,0.36,0.0,8.64,0.0,,88.25,88.08,,,Visualizer
moment,1.664,0.39,0.0,8.83,0.0,,88.45,87.9,,,Visualizer
moment,1.892,0.44,0.0,9.01,0.0,,89.01,87.88,,,Visualizer
moment,2.116,0.51,0.0,9.13,0.0,,89.54,87.87,,,Visualizer
moment,2.294,0.57,0.0,9.18,0.0,,90.16,87.72,,,Visualizer
moment,2.521,0.62,0.0,9.18,0.0,,90.86,87.66,,,Visualizer
moment,2.699,0.64,0.0,9.19,0.0,,91.29,87.68,,,Visualizer
moment,2.924,0.65,0.0,9.13,0.0,,91.89,87.71,,,Visualizer
moment,3.149,0.66,0.0,9.16,0.0,,92.29,87.74,,,Visualizer
moment,3.329,0.7,0.0,9.1,0.0,,92.59,87.81,,,Visualizer
moment,3.554,0.77,0.0,9.12,0.0,,92.76,87.95,,,Visualizer
moment,3.779,0.91,0.0,9.05,0.0,,92.76,88.07,,,Visualizer
moment,3.959,1.08,0.0,8.96,0.0,,92.53,88.22,,,Visualizer
moment,4.184,1.24,0.0,8.9,0.0,,92.49,88.49,,,Visualizer
moment,4.365,1.39,0.0,8.77,0.0,,92.26,88.86,,,Visualizer
moment,4.591,1.61,0.0,8.73,0.0,,92.06,89.09,,,Visualizer
moment,4.814,1.87,0.0,8.49,0.0,,91.96,89.34,,,Visualizer
moment,4.994,2.15,0.0,8.29,0.0,,91.82,89.51,,,Visualizer
moment,5.219,2.41,0.0,7.96,0.0,,91.46,89.6,,,Visualizer
moment,5.444,2.62,0.0,7.52,0.0,,91.42,89.81,,,Visualizer
moment,5.624,2.8,0.0,6.94,0.0,,91.09,89.88,,,Visualizer
moment,5.849,2.99,0.0,6.36,0.0,,90.76,89.96,,,Visualizer
moment,6.074,3.08,0.0,5.77,0.0,,90.69,90.14,,,Visualizer
moment,6.254,3.17,0.0,5.14,0.0,,90.49,90.2,,,Visualizer
moment,6.479,3.22,0.0,4.59,0.0,,90.03,90.21,,,Visualizer
moment,6.659,3.27,0.0,4.03,0.0,,89.9,90.24,,,Visualizer
moment,6.884,3.27,0.0,3.53,0.0,,89.77,90.34,,,Visualizer
moment,7.109,3.24,0.0,3.11,0.0,,89.54,90.32,,,Visualizer
moment,7.289,3.24,0.0,2.74,0.0,,89.34,90.32,,,Visualizer
moment,7.515,3.25,0.0,2.35,0.0,,89.24,90.25,,,Visualizer
moment,7.739,3.17,0.0,2.16,0.0,,89.14,90.32,,,Visualizer
moment,7.919,3.22,0.0,1.81,0.0,,89.14,90.28,,,Visualizer
moment,8.144,3.14,0.0,1.61,0.0,,89.04,90.24,,,Visualizer
moment,8.324,3.19,0.0,1.41,0.0,,89.01,90.29,,,Visualizer
moment,8.55,3.13,0.0,1.23,0.0,,89.01,90.28,,,Visualizer
moment,8.774,3.04,0.0,1.12,0.0,,89.11,90.23,,,Visualizer
moment,8.998,3.09,0.0,1.03,0.0,,88.88,90.16,,,Visualizer
moment,9.179,3.12,0.0,0.92,0.0,,88.88,90.17,,,Visualizer
