information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T14:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e963f184-2a76-4129-b73e-ecbbf3fd9704,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.264,0.52,0.0,4.03,0.0,,193.79,191.85,,,Visualizer
moment,0.443,0.52,0.0,4.68,0.0,,192.3,192.27,,,Visualizer
moment,0.672,0.55,0.0,5.45,0.0,,188.0,192.5,,,Visualizer
moment,0.848,0.6,0.0,6.11,0.0,,188.23,192.34,,,Visualizer
moment,1.083,0.69,0.0,6.52,0.0,,189.26,192.25,,,Visualizer
moment,1.332,0.83,0.0,6.89,0.0,,189.37,192.22,,,Visualizer
moment,1.478,0.85,0.0,7.17,0.0,,190.01,192.15,,,Visualizer
moment,1.701,0.93,0.0,7.41,0.0,,191.04,192.07,,,Visualizer
moment,1.935,0.96,0.0,7.64,0.0,,192.35,192.11,,,Visualizer
moment,2.109,0.94,0.0,7.75,0.0,,193.28,192.16,,,Visualizer
moment,2.334,0.95,0.0,7.84,0.0,,193.79,192.47,,,Visualizer
moment,2.512,0.95,0.0,7.93,0.0,,194.31,192.85,,,Visualizer
moment,2.737,1.02,0.0,7.96,0.0,,194.71,192.85,,,Visualizer
moment,2.966,1.2,0.0,7.98,0.0,,194.94,193.01,,,Visualizer
moment,3.19,1.39,0.0,7.96,0.0,,195.17,193.42,,,Visualizer
moment,3.434,1.58,0.0,7.9,0.0,,195.11,193.38,,,Visualizer
moment,3.637,1.81,0.0,7.87,0.0,,195.28,193.67,,,Visualizer
moment,3.863,2.0,0.0,7.75,0.0,,194.94,194.04,,,Visualizer
moment,4.088,2.21,0.0,7.59,0.0,,194.65,194.06,,,Visualizer
moment,4.216,2.41,0.0,7.34,0.0,,194.59,194.2,,,Visualizer
moment,4.402,2.62,0.0,7.1,0.0,,194.37,194.23,,,Visualizer
moment,4.631,2.8,0.0,6.78,0.0,,194.02,194.3,,,Visualizer
moment,4.807,2.94,0.0,6.37,0.0,,193.96,194.42,,,Visualizer
moment,5.034,3.08,0.0,5.92,0.0,,193.85,194.44,,,Visualizer
moment,5.271,3.2,0.0,5.47,0.0,,193.68,194.32,,,Visualizer
moment,5.439,3.26,0.0,4.97,0.0,,193.33,194.45,,,Visualizer
moment,5.664,3.34,0.0,4.43,0.0,,193.33,194.51,,,Visualizer
moment,5.849,3.39,0.2,3.88,0.19,,193.22,194.34,,,Visualizer
moment,6.069,3.3,0.9,3.46,0.84,,193.22,194.3,,,Visualizer
moment,6.294,3.34,0.7,3.01,0.65,,193.16,194.26,,,Visualizer
moment,6.476,3.31,1.2,2.61,1.12,,192.93,194.29,,,Visualizer
moment,6.697,3.25,1.4,2.31,1.31,,192.99,194.23,,,Visualizer
moment,6.933,3.32,1.7,1.96,1.4,,193.16,194.12,,,Visualizer
moment,7.155,3.22,2.2,1.68,1.31,,192.93,194.17,,,Visualizer
moment,7.373,3.2,2.3,1.53,1.49,,192.7,194.16,,,Visualizer
moment,7.6,3.21,2.3,1.32,0.93,,192.82,194.01,,,Visualizer
moment,7.825,3.15,2.7,1.12,1.03,,192.53,193.94,,,Visualizer
moment,7.969,3.1,2.7,0.95,0.93,,192.7,193.98,,,Visualizer
moment,8.137,3.1,2.7,0.95,0.75,,192.53,193.86,,,Visualizer
moment,8.379,3.14,2.8,0.82,0.56,,192.53,193.86,,,Visualizer
moment,8.589,3.12,3.1,0.71,0.84,,192.47,193.74,,,Visualizer
moment,8.772,3.06,3.1,0.56,0.56,,192.19,193.77,,,Visualizer
moment,8.993,3.0,3.2,0.56,0.47,,192.3,193.65,,,Visualizer
moment,9.226,3.06,3.3,0.45,0.56,,192.13,193.78,,,Visualizer
moment,9.397,3.0,3.3,0.47,0.28,,192.24,193.7,,,Visualizer
moment,9.628,3.01,3.5,0.47,0.37,,192.13,193.56,,,Visualizer
moment,9.802,3.07,3.6,0.51,0.47,,192.07,193.62,,,Visualizer
moment,10.03,3.14,3.6,0.42,0.37,,191.9,193.62,,,Visualizer
moment,10.268,3.05,3.6,0.32,0.28,,191.9,193.62,,,Visualizer
moment,10.432,2.99,3.8,0.25,0.47,,191.9,193.37,,,Visualizer
moment,10.664,3.0,3.9,0.32,0.56,,191.79,193.45,,,Visualizer
moment,10.888,3.03,3.8,0.26,0.09,,191.84,193.32,,,Visualizer
moment,11.065,2.97,3.9,0.31,0.28,,191.73,193.32,,,Visualizer
moment,11.289,3.11,4.0,0.27,0.37,,191.61,193.3,,,Visualizer
moment,11.469,3.03,4.0,0.21,0.19,,191.84,193.2,,,Visualizer
moment,11.74,3.01,4.0,0.17,0.09,,191.67,193.17,,,Visualizer
moment,11.975,2.99,4.2,0.13,0.37,,191.73,193.16,,,Visualizer
moment,12.19,2.94,4.2,0.22,0.28,,191.5,193.14,,,Visualizer
moment,12.417,2.99,4.3,0.19,0.37,,191.67,193.11,,,Visualizer
moment,12.553,2.99,4.4,0.27,0.37,,191.44,193.07,,,Visualizer
moment,12.729,3.01,4.4,0.22,0.37,,191.38,193.03,,,Visualizer
moment,12.954,3.07,4.4,0.17,0.19,,191.33,192.84,,,Visualizer
moment,13.134,3.05,4.4,0.22,0.19,,191.38,192.7,,,Visualizer
moment,13.36,3.05,4.4,0.22,0.19,,191.44,192.91,,,Visualizer
moment,13.585,3.01,4.5,0.18,0.19,,191.33,192.77,,,Visualizer
moment,13.765,2.93,4.5,0.23,0.09,,191.27,192.74,,,Visualizer
moment,13.988,3.03,4.6,0.23,0.19,,191.21,192.66,,,Visualizer
moment,14.214,3.02,4.6,0.18,0.19,,191.1,192.72,,,Visualizer
moment,14.393,2.98,4.6,0.25,0.09,,191.15,192.79,,,Visualizer
moment,14.632,3.09,4.6,0.23,0.09,,191.04,192.61,,,Visualizer
moment,14.798,3.05,4.7,0.18,0.19,,191.1,192.63,,,Visualizer
moment,15.023,3.01,4.8,0.14,0.19,,190.98,192.77,,,Visualizer
moment,15.254,3.0,4.7,0.14,0.09,,190.98,192.69,,,Visualizer
moment,15.431,3.09,4.8,0.47,0.19,,190.81,192.62,,,Visualizer
moment,15.701,3.51,4.8,0.97,0.19,,190.35,192.61,,,Visualizer
moment,15.932,4.14,4.8,1.42,0.09,,189.49,192.59,,,Visualizer
moment,16.147,4.9,4.8,1.77,0.0,,189.03,192.59,,,Visualizer
