information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-15T15:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.50,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d95766fe-d392-4898-94da-226e2f54350f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,1.49,0.0,3.85,0.0,,89.32,76.87,,,Visualizer
moment,0.225,1.37,0.0,4.65,0.0,,88.96,77.0,,,Visualizer
moment,0.465,1.3,0.0,5.52,0.0,,87.02,77.03,,,Visualizer
moment,0.638,1.71,0.0,6.27,0.0,,86.34,77.05,,,Visualizer
moment,0.857,2.16,0.0,6.71,0.0,,86.57,77.05,,,Visualizer
moment,1.035,2.2,0.0,7.04,0.0,,87.02,77.37,,,Visualizer
moment,1.26,2.08,0.0,7.28,0.0,,87.87,77.88,,,Visualizer
moment,1.439,2.11,0.0,7.45,0.0,,88.53,78.59,,,Visualizer
moment,1.665,2.04,0.0,7.6,0.0,,89.38,79.67,,,Visualizer
moment,1.889,1.99,0.0,7.7,0.0,,89.85,80.88,,,Visualizer
moment,2.072,1.91,0.0,7.74,0.0,,90.41,82.0,,,Visualizer
moment,2.296,1.91,0.0,7.74,0.0,,90.64,83.07,,,Visualizer
moment,2.52,1.9,0.0,7.75,0.0,,90.84,84.03,,,Visualizer
moment,2.7,1.83,0.0,7.74,0.0,,90.78,84.74,,,Visualizer
moment,3.002,1.87,0.0,7.85,0.0,,90.74,85.46,,,Visualizer
moment,3.141,1.99,0.0,7.81,0.0,,90.48,86.07,,,Visualizer
moment,3.333,2.04,0.0,7.77,0.0,,90.25,86.54,,,Visualizer
moment,3.557,2.18,0.0,7.79,0.0,,89.81,86.98,,,Visualizer
moment,3.734,2.4,0.0,7.72,0.0,,89.48,87.29,,,Visualizer
moment,3.96,2.69,0.0,7.61,0.0,,89.05,87.54,,,Visualizer
moment,4.188,3.01,0.0,7.35,0.0,,88.62,87.73,,,Visualizer
moment,4.365,3.38,0.0,6.81,0.0,,88.36,87.85,,,Visualizer
moment,4.594,3.63,0.0,6.12,0.0,,88.0,87.91,,,Visualizer
moment,4.769,3.72,0.0,5.34,0.0,,87.74,87.93,,,Visualizer
moment,4.995,3.75,0.0,4.54,0.0,,87.51,87.93,,,Visualizer
moment,5.22,3.63,0.0,3.88,0.0,,87.41,88.0,,,Visualizer
moment,5.399,3.64,0.0,3.19,0.0,,87.15,88.01,,,Visualizer
moment,5.624,3.51,0.0,2.63,0.0,,87.05,87.96,,,Visualizer
moment,5.853,3.37,0.0,2.18,0.0,,86.99,87.91,,,Visualizer
moment,6.03,3.35,0.0,1.94,0.0,,86.89,87.88,,,Visualizer
moment,6.255,3.36,0.0,1.54,0.0,,86.7,87.81,,,Visualizer
moment,6.483,3.18,0.0,1.31,0.0,,86.76,87.74,,,Visualizer
moment,6.66,3.18,0.0,1.05,0.0,,86.7,87.75,,,Visualizer
moment,6.885,3.1,0.0,0.95,0.0,,86.6,87.75,,,Visualizer
moment,7.065,3.06,0.0,0.88,0.0,,86.5,87.66,,,Visualizer
moment,7.29,3.12,0.0,0.78,0.0,,86.47,87.67,,,Visualizer
moment,7.554,3.12,0.0,0.67,0.0,,86.6,87.7,,,Visualizer
moment,7.705,3.04,0.0,0.65,0.0,,86.44,87.73,,,Visualizer
moment,7.919,3.08,0.0,0.53,0.0,,86.34,87.66,,,Visualizer
moment,8.144,3.05,0.0,0.54,0.0,,86.34,87.7,,,Visualizer
moment,8.334,3.06,0.0,0.44,0.0,,86.37,87.66,,,Visualizer
moment,8.582,3.01,0.1,0.48,0.03,,86.3,87.64,,,Visualizer
moment,8.743,3.02,0.1,0.44,0.03,,86.11,87.6,,,Visualizer
moment,8.962,3.02,0.1,0.43,0.03,,86.18,87.62,,,Visualizer
moment,9.18,3.02,0.1,0.45,0.03,,86.01,87.63,,,Visualizer
moment,9.405,3.05,0.1,0.39,0.03,,85.98,87.67,,,Visualizer
moment,9.616,3.02,0.1,0.38,0.03,,86.08,87.6,,,Visualizer
moment,9.81,3.06,0.1,0.37,0.03,,85.92,87.57,,,Visualizer
moment,9.995,3.06,0.1,0.29,0.03,,85.98,87.65,,,Visualizer
moment,10.215,2.95,0.1,0.34,0.03,,85.82,87.61,,,Visualizer
moment,10.417,3.04,0.2,0.3,0.05,,85.69,87.55,,,Visualizer
moment,10.665,3.0,0.2,0.32,0.05,,85.69,87.59,,,Visualizer
moment,10.844,3.09,0.2,0.31,0.05,,85.75,87.55,,,Visualizer
moment,11.024,3.14,0.2,0.25,0.05,,85.56,87.58,,,Visualizer
moment,11.25,2.99,0.2,0.19,0.05,,85.56,87.57,,,Visualizer
moment,11.475,2.94,0.2,0.22,0.05,,85.56,87.59,,,Visualizer
moment,11.657,2.97,0.2,0.25,0.05,,85.46,87.57,,,Visualizer
moment,11.924,2.99,0.2,0.31,0.05,,85.53,87.53,,,Visualizer
moment,12.121,3.07,0.2,0.28,0.05,,85.46,87.53,,,Visualizer
moment,12.289,3.13,0.2,0.22,0.05,,85.43,87.57,,,Visualizer
moment,12.51,2.99,0.2,0.17,0.03,,85.43,87.59,,,Visualizer
moment,12.69,2.93,0.3,0.26,0.05,,85.23,87.56,,,Visualizer
moment,12.92,3.03,0.3,0.22,0.05,,85.33,87.62,,,Visualizer
moment,13.15,3.0,0.3,0.17,0.05,,85.23,87.54,,,Visualizer
moment,13.32,2.96,0.3,0.25,0.05,,85.33,87.51,,,Visualizer
moment,13.545,3.01,0.4,0.23,0.08,,85.2,87.53,,,Visualizer
moment,13.774,3.0,0.4,0.31,0.08,,85.2,87.5,,,Visualizer
moment,13.956,3.1,0.3,0.25,0.05,,85.04,87.5,,,Visualizer
moment,14.175,3.05,0.3,0.2,0.05,,85.11,87.52,,,Visualizer
moment,14.354,2.95,0.4,0.17,0.05,,84.91,87.56,,,Visualizer
moment,14.58,3.01,0.4,0.25,0.05,,84.95,87.55,,,Visualizer
moment,14.805,3.09,0.4,0.2,0.05,,84.88,87.5,,,Visualizer
moment,14.984,2.98,0.4,0.16,0.05,,84.72,87.56,,,Visualizer
moment,15.209,2.91,0.4,0.25,0.05,,84.62,87.52,,,Visualizer
moment,15.435,3.0,0.4,0.22,0.05,,84.72,87.44,,,Visualizer
moment,15.615,2.99,0.4,0.3,0.05,,84.72,87.4,,,Visualizer
moment,15.84,3.07,0.4,0.25,0.05,,84.55,87.49,,,Visualizer
moment,16.099,3.01,0.4,0.2,0.05,,84.46,87.49,,,Visualizer
moment,16.244,2.98,0.5,0.24,0.08,,84.39,87.41,,,Visualizer
moment,16.474,3.08,0.5,0.25,0.08,,84.36,87.47,,,Visualizer
moment,16.649,3.06,0.5,0.2,0.05,,84.39,87.49,,,Visualizer
moment,16.88,2.96,0.5,0.15,0.05,,84.23,87.43,,,Visualizer
moment,17.115,2.96,0.5,0.25,0.05,,84.2,87.45,,,Visualizer
moment,17.279,3.03,0.5,0.21,0.05,,84.07,87.42,,,Visualizer
moment,17.506,2.95,0.5,0.29,0.03,,84.04,87.44,,,Visualizer
moment,17.73,3.05,0.5,0.24,0.03,,83.94,87.48,,,Visualizer
moment,17.91,2.99,0.5,0.29,0.05,,83.91,87.44,,,Visualizer
moment,18.136,3.06,0.7,0.27,0.1,,83.85,87.48,,,Visualizer
moment,18.368,3.06,0.7,0.22,0.08,,83.81,87.45,,,Visualizer
moment,18.539,2.97,0.7,0.17,0.08,,83.81,87.36,,,Visualizer
moment,18.765,2.97,0.7,0.26,0.08,,83.78,87.39,,,Visualizer
moment,18.944,3.06,0.7,0.22,0.08,,83.72,87.43,,,Visualizer
moment,19.17,2.98,0.7,0.18,0.08,,83.55,87.42,,,Visualizer
moment,19.395,2.98,0.8,0.27,0.1,,83.52,87.34,,,Visualizer
moment,19.624,3.1,0.8,0.22,0.1,,83.55,87.34,,,Visualizer
moment,19.8,3.0,0.8,0.17,0.1,,83.49,87.37,,,Visualizer
moment,19.999,2.94,0.8,0.25,0.1,,83.43,87.34,,,Visualizer
moment,20.205,3.07,0.8,0.23,0.08,,83.46,87.36,,,Visualizer
moment,20.429,3.03,0.8,0.18,0.08,,83.3,87.29,,,Visualizer
moment,20.64,2.94,0.8,0.22,0.08,,83.46,87.35,,,Visualizer
moment,20.947,3.0,0.9,0.24,0.1,,83.33,87.4,,,Visualizer
moment,21.065,3.01,0.9,0.19,0.1,,83.27,87.3,,,Visualizer
moment,21.24,3.05,0.8,0.28,0.08,,83.2,87.29,,,Visualizer
moment,21.465,3.17,0.9,0.23,0.1,,83.07,87.3,,,Visualizer
moment,21.701,3.04,0.9,0.18,0.1,,83.04,87.34,,,Visualizer
moment,21.873,2.95,1.0,0.14,0.13,,83.07,87.37,,,Visualizer
moment,22.096,2.93,1.1,0.24,0.1,,83.04,87.27,,,Visualizer
moment,22.274,3.0,1.1,0.28,0.1,,83.04,87.28,,,Visualizer
moment,22.499,3.04,1.1,0.28,0.1,,82.85,87.27,,,Visualizer
moment,22.724,3.05,1.1,0.23,0.1,,82.79,87.18,,,Visualizer
moment,22.905,2.96,1.1,0.18,0.1,,82.79,87.31,,,Visualizer
moment,23.131,3.01,1.2,0.27,0.13,,82.69,87.32,,,Visualizer
moment,23.367,3.08,1.3,0.22,0.13,,82.59,87.25,,,Visualizer
moment,23.536,2.93,1.4,0.27,0.15,,82.66,87.21,,,Visualizer
moment,23.76,2.99,1.5,0.26,0.18,,82.4,87.22,,,Visualizer
moment,23.939,2.99,1.5,0.31,0.18,,82.3,87.17,,,Visualizer
moment,24.166,3.05,1.6,0.29,0.2,,82.37,87.16,,,Visualizer
moment,24.39,3.01,1.6,0.23,0.18,,82.3,87.23,,,Visualizer
moment,24.57,3.01,1.7,0.31,0.23,,82.24,87.28,,,Visualizer
moment,24.795,3.19,1.7,0.25,0.23,,82.21,87.27,,,Visualizer
moment,25.028,3.08,1.8,0.2,0.23,,82.08,87.17,,,Visualizer
moment,25.2,3.0,1.8,0.15,0.25,,81.98,87.2,,,Visualizer
moment,25.425,2.91,1.8,0.22,0.23,,82.08,87.24,,,Visualizer
moment,25.655,2.97,2.0,0.24,0.28,,82.11,87.23,,,Visualizer
moment,25.831,3.04,1.9,0.31,0.23,,82.05,87.17,,,Visualizer
moment,26.056,3.05,2.1,0.25,0.25,,81.79,87.16,,,Visualizer
moment,26.234,3.05,2.1,0.19,0.25,,81.82,87.18,,,Visualizer
moment,26.461,2.96,2.2,0.22,0.28,,81.79,87.16,,,Visualizer
moment,26.685,3.01,2.2,0.25,0.28,,81.72,87.16,,,Visualizer
moment,26.869,3.05,2.3,0.2,0.3,,81.66,87.14,,,Visualizer
moment,27.089,2.93,2.4,0.28,0.3,,81.6,87.08,,,Visualizer
moment,27.315,3.0,2.4,0.24,0.28,,81.66,87.09,,,Visualizer
moment,27.494,2.99,2.4,0.32,0.23,,81.63,87.09,,,Visualizer
moment,27.734,3.15,2.5,0.26,0.25,,81.6,87.08,,,Visualizer
moment,27.899,3.12,2.5,0.2,0.25,,81.6,86.99,,,Visualizer
moment,28.124,3.04,2.7,0.16,0.28,,81.5,87.01,,,Visualizer
moment,28.361,2.92,2.8,0.25,0.3,,81.5,87.04,,,Visualizer
moment,28.589,2.97,2.8,0.28,0.28,,81.4,87.03,,,Visualizer
moment,28.755,2.99,2.8,0.3,0.28,,81.37,87.01,,,Visualizer
moment,29.005,3.04,2.9,0.24,0.28,,81.44,86.99,,,Visualizer
moment,29.16,2.99,3.0,0.32,0.3,,81.24,86.97,,,Visualizer
moment,29.393,2.99,3.1,0.33,0.33,,81.34,86.94,,,Visualizer
moment,29.564,3.01,3.2,0.34,0.35,,81.34,86.98,,,Visualizer
moment,29.88,3.01,3.2,0.37,0.33,,81.34,86.99,,,Visualizer
moment,30.015,3.1,3.2,0.33,0.33,,81.21,86.96,,,Visualizer
moment,30.194,3.06,3.3,0.26,0.3,,81.28,86.94,,,Visualizer
moment,30.449,2.93,3.4,0.3,0.3,,81.12,86.91,,,Visualizer
moment,30.659,3.05,3.6,0.29,0.35,,81.05,86.9,,,Visualizer
moment,30.826,2.97,3.6,0.3,0.33,,81.21,86.89,,,Visualizer
moment,31.078,2.96,3.6,0.31,0.3,,81.05,86.88,,,Visualizer
moment,31.274,2.98,3.7,0.37,0.33,,81.02,86.88,,,Visualizer
moment,31.456,2.99,3.7,0.43,0.33,,80.99,86.85,,,Visualizer
moment,31.713,3.08,4.0,0.36,0.38,,80.92,86.84,,,Visualizer
moment,31.77,3.09,4.0,0.33,0.38,,80.86,86.83,,,Visualizer
moment,31.949,2.97,3.9,0.33,0.33,,80.86,86.81,,,Visualizer
moment,32.175,3.04,4.1,0.45,0.33,,80.8,86.79,,,Visualizer
moment,32.407,3.28,4.1,0.63,0.3,,80.7,86.82,,,Visualizer
moment,32.58,3.51,4.1,0.81,0.33,,80.41,86.77,,,Visualizer
moment,32.805,4.0,4.2,0.95,0.35,,80.35,86.74,,,Visualizer
moment,32.984,4.57,4.4,1.1,0.35,,80.09,86.8,,,Visualizer
moment,33.21,5.0,4.4,1.21,0.35,,79.93,86.74,,,Visualizer
moment,33.435,5.53,4.5,1.29,0.35,,79.9,86.71,,,Visualizer
moment,33.614,6.17,4.8,1.42,0.4,,79.8,86.7,,,Visualizer
moment,33.849,6.9,5.0,1.44,0.45,,80.03,86.62,,,Visualizer
moment,34.019,7.37,5.0,1.45,0.43,,80.38,86.59,,,Visualizer
moment,34.261,8.08,5.4,1.45,0.5,,80.7,86.51,,,Visualizer
moment,34.481,8.87,5.6,1.24,0.56,,81.31,86.37,,,Visualizer
moment,34.661,8.52,5.7,1.2,0.53,,81.95,86.31,,,Visualizer
moment,34.889,8.62,6.1,1.13,0.63,,82.5,86.27,,,Visualizer
moment,35.12,8.75,6.4,1.07,0.68,,83.07,86.12,,,Visualizer
moment,35.282,8.65,6.5,1.01,0.71,,83.78,86.06,,,Visualizer
moment,35.55,8.49,6.8,0.98,0.78,,84.55,85.94,,,Visualizer
moment,35.684,8.64,6.9,1.01,0.76,,85.3,85.88,,,Visualizer
moment,35.91,8.69,7.2,1.06,0.81,,85.98,85.8,,,Visualizer
moment,36.142,8.64,7.7,1.01,0.91,,86.7,85.77,,,Visualizer
moment,36.315,8.53,7.8,1.01,0.93,,87.32,85.79,,,Visualizer
moment,36.546,8.59,8.2,1.04,1.03,,87.84,85.67,,,Visualizer
moment,36.784,8.54,8.4,1.07,1.06,,88.3,85.61,,,Visualizer
moment,36.95,8.54,8.9,1.05,1.14,,88.62,85.67,,,Visualizer
moment,37.181,8.45,9.1,1.07,1.19,,88.86,85.64,,,Visualizer
moment,37.406,8.42,9.6,1.04,1.24,,88.89,85.64,,,Visualizer
moment,37.575,8.52,9.7,1.11,1.24,,88.73,85.73,,,Visualizer
moment,37.817,8.55,10.0,1.15,1.29,,88.53,85.8,,,Visualizer
moment,37.98,8.57,10.3,1.08,1.34,,88.33,85.85,,,Visualizer
moment,38.214,8.49,10.7,1.07,1.36,,87.97,85.96,,,Visualizer
moment,38.435,8.48,11.0,1.09,1.39,,87.68,86.05,,,Visualizer
moment,38.61,8.49,11.3,1.15,1.41,,87.38,86.12,,,Visualizer
moment,38.845,8.62,11.8,1.07,1.44,,87.02,86.24,,,Visualizer
moment,39.082,8.4,12.1,1.15,1.44,,86.73,86.31,,,Visualizer
moment,39.249,8.68,12.2,1.09,1.44,,86.4,86.34,,,Visualizer
moment,39.493,8.47,12.7,1.06,1.49,,86.11,86.43,,,Visualizer
moment,39.652,8.46,12.9,1.11,1.51,,86.14,86.48,,,Visualizer
moment,39.887,8.61,13.4,1.02,1.51,,85.95,86.49,,,Visualizer
moment,40.115,8.36,13.5,1.08,1.51,,85.85,86.51,,,Visualizer
moment,40.275,8.45,13.9,1.14,1.54,,85.82,86.53,,,Visualizer
moment,40.507,8.52,14.3,1.12,1.54,,85.75,86.56,,,Visualizer
moment,40.725,8.38,14.7,1.14,1.59,,85.95,86.5,,,Visualizer
moment,40.929,8.37,15.0,1.21,1.54,,85.85,86.45,,,Visualizer
