information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T18:53:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/316e38ac-8f76-4fe3-ae63-bd35f801b34d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.052,0.66,-0.07,3.91,-0.02,,87.49,81.37,,,Visualizer
moment,0.3,0.72,0.0,4.47,0.0,,85.27,81.59,,,Visualizer
moment,0.554,0.95,0.0,4.9,0.0,,86.61,81.58,,,Visualizer
moment,0.801,1.15,0.0,5.21,0.0,,88.37,81.62,,,Visualizer
moment,1.049,1.17,0.0,5.42,0.0,,89.59,81.68,,,Visualizer
moment,1.304,1.14,0.0,5.55,0.0,,90.55,81.89,,,Visualizer
moment,1.556,1.19,0.0,5.68,0.0,,90.98,82.49,,,Visualizer
moment,1.806,1.19,0.0,5.73,0.0,,91.29,83.12,,,Visualizer
moment,2.052,1.23,0.0,5.79,0.0,,91.18,83.76,,,Visualizer
moment,2.3,1.29,0.0,5.87,0.0,,91.02,84.3,,,Visualizer
moment,2.549,1.33,0.0,5.96,0.0,,90.82,84.78,,,Visualizer
moment,2.805,1.41,0.0,6.04,0.0,,90.65,85.31,,,Visualizer
moment,3.053,1.61,0.0,6.07,0.0,,90.75,85.73,,,Visualizer
moment,3.301,1.83,0.0,6.05,0.0,,90.95,86.06,,,Visualizer
moment,3.556,2.06,0.0,5.98,0.0,,91.12,86.52,,,Visualizer
moment,3.799,2.38,0.0,5.92,0.0,,91.25,86.93,,,Visualizer
moment,4.052,2.66,0.0,5.85,0.0,,91.35,87.25,,,Visualizer
