information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-19T18:19:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d09a9fed-faf2-464c-b11a-eea43a9e91f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.22,0.02,0.0,4.02,0.0,,183.74,182.08,,,Visualizer
moment,0.406,0.02,0.0,5.23,0.0,,183.51,182.33,,,Visualizer
moment,0.627,0.07,0.0,6.22,0.0,,179.06,182.3,,,Visualizer
moment,0.85,0.13,0.0,6.95,0.0,,176.7,182.25,,,Visualizer
moment,1.03,0.09,0.0,7.51,0.0,,176.3,182.38,,,Visualizer
moment,1.255,0.13,0.0,7.92,0.0,,176.41,182.28,,,Visualizer
moment,1.48,0.19,0.0,8.18,0.0,,176.82,182.29,,,Visualizer
moment,1.664,0.19,0.0,8.41,0.0,,177.22,182.33,,,Visualizer
moment,1.886,0.28,0.0,8.51,0.0,,177.73,182.5,,,Visualizer
moment,2.065,0.4,0.0,8.6,0.0,,178.19,182.48,,,Visualizer
moment,2.29,0.51,0.0,8.65,0.0,,178.77,182.46,,,Visualizer
moment,2.515,0.56,0.0,8.62,0.0,,179.64,182.46,,,Visualizer
moment,2.695,0.57,0.0,8.59,0.0,,180.56,182.56,,,Visualizer
moment,2.92,0.6,0.0,8.56,0.0,,181.36,182.62,,,Visualizer
moment,3.147,0.58,0.0,8.52,0.0,,181.72,182.71,,,Visualizer
moment,3.326,0.58,0.0,8.51,0.0,,182.41,182.79,,,Visualizer
moment,3.55,0.59,0.0,8.42,0.0,,182.7,182.73,,,Visualizer
moment,3.73,0.61,0.0,8.37,0.0,,182.87,182.74,,,Visualizer
moment,3.955,0.66,0.0,8.35,0.0,,182.99,182.77,,,Visualizer
moment,4.18,0.72,0.0,8.31,0.0,,182.87,182.98,,,Visualizer
moment,4.361,0.8,0.0,8.35,0.0,,182.99,183.08,,,Visualizer
moment,4.586,0.91,0.0,8.26,0.0,,182.64,182.78,,,Visualizer
moment,4.81,1.01,0.0,8.25,0.0,,182.7,182.81,,,Visualizer
moment,4.99,1.11,0.0,8.14,0.0,,182.53,182.75,,,Visualizer
moment,5.215,1.18,0.0,8.03,0.0,,182.35,182.67,,,Visualizer
moment,5.394,1.32,0.0,8.0,0.0,,182.18,182.66,,,Visualizer
moment,5.62,1.44,0.0,7.94,0.0,,182.12,182.75,,,Visualizer
moment,5.846,1.55,0.0,7.85,0.0,,182.24,182.75,,,Visualizer
moment,6.07,1.67,0.0,7.84,0.0,,182.12,182.49,,,Visualizer
moment,6.251,1.84,0.0,7.73,0.0,,182.12,182.45,,,Visualizer
moment,6.475,2.02,0.0,7.6,0.0,,182.12,182.49,,,Visualizer
moment,6.654,2.25,0.0,7.47,0.0,,181.95,182.55,,,Visualizer
moment,6.88,2.56,0.0,7.31,0.0,,181.83,182.52,,,Visualizer
moment,7.061,2.92,0.0,7.21,0.0,,182.0,182.52,,,Visualizer
moment,7.286,3.36,0.55,7.04,0.56,,181.89,182.42,,,Visualizer
moment,7.51,3.82,1.9,6.82,1.93,,182.06,182.42,,,Visualizer
moment,7.69,4.31,3.09,6.59,3.14,,181.95,182.38,,,Visualizer
moment,7.915,4.82,3.41,6.22,3.47,,181.95,182.4,,,Visualizer
moment,8.139,5.34,4.55,5.73,4.63,,181.72,182.4,,,Visualizer
moment,8.32,5.55,5.25,4.97,3.76,,181.89,182.3,,,Visualizer
moment,8.546,5.15,5.99,4.14,3.83,,181.77,182.35,,,Visualizer
moment,8.731,4.45,6.54,3.44,3.51,,181.83,182.34,,,Visualizer
moment,8.953,3.83,6.93,2.79,3.07,,181.6,182.37,,,Visualizer
moment,9.174,3.27,7.36,2.19,2.86,,181.72,182.24,,,Visualizer
moment,9.358,2.78,7.79,1.71,2.58,,181.31,182.25,,,Visualizer
moment,9.585,2.45,8.12,1.33,2.17,,181.54,182.15,,,Visualizer
moment,9.806,2.22,8.44,1.13,1.93,,181.43,182.08,,,Visualizer
moment,9.997,2.12,8.69,1.23,1.79,,181.25,182.09,,,Visualizer
moment,10.211,2.28,8.99,1.53,1.66,,180.79,181.98,,,Visualizer
moment,10.434,2.58,9.25,2.0,1.48,,180.04,182.1,,,Visualizer
moment,10.619,3.01,9.65,2.45,1.33,,178.71,182.1,,,Visualizer
moment,10.839,3.47,9.9,2.78,1.37,,177.27,182.07,,,Visualizer
