information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline 89C,text
meta,,,,,,,,,Date,2021-04-01T20:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,artificer,text
meta,,,,,,,,,Beans,las alasitas geisha,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,8.18,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37bb06de-8023-4bd0-86ff-e02aa7d66a5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.3,0.0,2.07,0.0,,89.56,80.86,,,Visualizer
moment,0.269,0.35,0.0,2.89,0.0,,89.16,81.02,,,Visualizer
moment,0.541,0.3,0.0,3.67,0.0,,87.06,81.12,,,Visualizer
moment,0.809,0.32,0.0,4.38,0.0,,85.14,81.1,,,Visualizer
moment,1.034,0.35,0.0,4.89,0.0,,85.14,81.05,,,Visualizer
moment,1.304,0.42,0.0,5.34,0.0,,85.95,81.0,,,Visualizer
moment,1.529,0.47,0.0,5.63,0.0,,86.7,81.08,,,Visualizer
moment,1.8,0.56,0.0,5.86,0.0,,87.71,81.11,,,Visualizer
moment,2.024,0.7,0.0,6.06,0.0,,89.06,81.29,,,Visualizer
moment,2.294,0.88,0.0,6.24,0.0,,90.32,81.56,,,Visualizer
moment,2.519,0.96,0.0,6.38,0.0,,91.52,81.95,,,Visualizer
moment,2.789,0.96,0.0,6.5,0.0,,92.36,82.49,,,Visualizer
moment,3.059,0.92,0.0,6.59,0.0,,92.91,83.03,,,Visualizer
moment,3.284,0.88,0.0,6.65,0.0,,93.28,83.52,,,Visualizer
moment,3.554,0.87,0.0,6.69,0.0,,93.38,84.02,,,Visualizer
moment,3.779,0.91,0.0,6.71,0.0,,93.31,84.55,,,Visualizer
moment,4.051,1.01,0.0,6.81,0.0,,93.01,85.1,,,Visualizer
moment,4.274,1.18,0.0,6.84,0.0,,92.94,85.62,,,Visualizer
moment,4.589,1.42,0.0,6.83,0.0,,92.8,86.09,,,Visualizer
moment,4.769,1.85,0.0,6.85,0.0,,92.43,86.51,,,Visualizer
moment,5.039,2.4,0.0,6.94,0.0,,92.09,86.89,,,Visualizer
moment,5.309,3.28,0.0,6.92,0.0,,91.93,87.17,,,Visualizer
moment,5.534,4.69,0.0,6.38,0.0,,91.62,87.52,,,Visualizer
moment,5.804,6.04,0.0,5.62,0.0,,91.42,87.74,,,Visualizer
moment,6.029,7.08,0.0,4.76,0.0,,91.22,87.93,,,Visualizer
moment,6.299,7.56,0.0,3.92,0.0,,91.05,88.05,,,Visualizer
moment,6.524,7.64,0.0,3.15,0.0,,90.95,88.25,,,Visualizer
moment,6.794,7.46,0.0,2.5,0.0,,90.72,88.32,,,Visualizer
moment,7.02,7.07,0.0,2.0,0.0,,90.52,88.42,,,Visualizer
moment,7.288,7.02,0.0,1.56,0.0,,90.59,88.39,,,Visualizer
moment,7.514,6.62,0.0,1.21,0.0,,90.49,88.47,,,Visualizer
moment,7.784,6.27,0.0,0.94,0.0,,90.32,88.56,,,Visualizer
moment,8.099,6.02,0.0,0.73,0.0,,90.36,88.53,,,Visualizer
moment,8.279,5.78,0.0,0.57,0.0,,90.16,88.55,,,Visualizer
moment,8.504,5.57,0.0,0.44,0.0,,90.16,88.48,,,Visualizer
moment,8.774,5.4,0.01,0.35,0.01,,90.16,88.59,,,Visualizer
moment,9.044,5.23,0.02,0.27,0.02,,90.02,88.6,,,Visualizer
moment,9.269,5.08,0.02,0.21,0.02,,90.12,88.47,,,Visualizer
moment,9.539,4.93,0.03,0.16,0.03,,90.05,88.47,,,Visualizer
moment,9.764,4.8,0.04,0.13,0.03,,90.02,88.47,,,Visualizer
moment,10.034,4.68,0.04,0.1,0.02,,89.89,88.32,,,Visualizer
moment,10.259,4.56,0.16,0.08,0.13,,90.02,88.29,,,Visualizer
moment,10.619,4.44,0.15,0.06,0.11,,89.99,88.3,,,Visualizer
