information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2021-12-01T13:47:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,4.23,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5af0bc9e-b22e-4353-85e2-57cbcd3b3c9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.58,0.0,4.06,0.0,,92.58,89.95,,,Visualizer
moment,0.494,0.59,0.0,4.27,0.0,,91.38,90.13,,,Visualizer
moment,0.629,0.77,0.0,4.47,0.0,,88.09,90.2,,,Visualizer
moment,0.854,0.84,0.0,4.6,0.0,,87.18,90.2,,,Visualizer
moment,1.034,0.72,0.0,4.79,0.0,,87.57,90.19,,,Visualizer
moment,1.304,0.69,0.0,4.88,0.0,,88.42,90.14,,,Visualizer
moment,1.484,0.81,0.0,4.87,0.0,,89.28,89.97,,,Visualizer
moment,1.664,0.79,0.0,4.89,0.0,,90.07,89.73,,,Visualizer
moment,1.934,0.78,0.0,4.97,0.0,,90.8,89.73,,,Visualizer
moment,2.114,0.89,0.0,4.98,0.0,,91.54,89.91,,,Visualizer
moment,2.294,0.89,0.0,5.0,0.0,,92.25,90.15,,,Visualizer
moment,2.564,0.87,0.0,5.05,0.0,,92.75,90.42,,,Visualizer
moment,2.7,0.89,0.0,5.0,0.0,,93.29,90.65,,,Visualizer
moment,2.924,0.94,0.0,5.05,0.0,,93.7,90.87,,,Visualizer
moment,3.149,0.96,0.0,5.04,0.0,,93.87,91.19,,,Visualizer
moment,3.374,0.93,0.0,5.07,0.0,,94.04,91.42,,,Visualizer
moment,3.554,0.91,0.0,5.04,0.0,,93.87,91.61,,,Visualizer
moment,3.779,0.9,0.0,5.02,0.0,,93.84,91.75,,,Visualizer
moment,4.004,0.95,0.0,4.97,0.0,,93.77,91.94,,,Visualizer
moment,4.183,0.89,0.0,4.98,0.0,,93.53,92.14,,,Visualizer
moment,4.364,0.88,0.0,5.01,0.0,,93.36,92.19,,,Visualizer
moment,4.589,0.96,0.0,4.99,0.0,,93.16,92.21,,,Visualizer
moment,4.814,0.94,0.0,5.03,0.0,,93.02,92.24,,,Visualizer
moment,4.994,0.88,0.0,4.98,0.0,,92.85,92.27,,,Visualizer
moment,5.219,0.9,0.0,4.95,0.0,,92.75,92.24,,,Visualizer
moment,5.489,0.92,0.0,5.05,0.0,,92.65,92.24,,,Visualizer
moment,5.624,0.94,0.0,5.04,0.0,,92.65,92.25,,,Visualizer
moment,5.939,0.97,0.0,5.02,0.0,,92.62,92.26,,,Visualizer
moment,6.029,1.0,0.0,4.97,0.0,,92.58,92.25,,,Visualizer
moment,6.254,1.01,0.0,4.94,0.0,,92.48,92.22,,,Visualizer
moment,6.479,1.06,0.0,4.91,0.0,,92.21,92.2,,,Visualizer
moment,6.659,1.19,0.0,4.98,0.0,,92.31,92.21,,,Visualizer
moment,6.929,1.24,0.0,5.0,0.0,,92.45,92.15,,,Visualizer
moment,7.109,1.26,0.0,5.04,0.0,,92.48,92.1,,,Visualizer
moment,7.379,1.32,0.1,4.98,0.1,,92.48,92.11,,,Visualizer
moment,7.559,1.38,0.2,4.98,0.2,,92.52,92.12,,,Visualizer
moment,7.739,1.48,0.6,4.96,0.61,,92.48,92.11,,,Visualizer
moment,7.919,1.6,0.6,4.98,0.61,,92.48,92.11,,,Visualizer
moment,8.101,1.7,1.2,4.99,1.22,,92.35,92.08,,,Visualizer
moment,8.278,1.75,1.4,4.95,1.32,,92.25,92.13,,,Visualizer
moment,8.504,1.88,1.8,4.77,1.62,,92.35,92.1,,,Visualizer
moment,8.685,1.95,2.3,4.27,1.73,,92.28,92.04,,,Visualizer
moment,8.909,1.79,2.4,3.66,1.83,,92.25,91.99,,,Visualizer
moment,9.179,1.66,3.0,2.93,1.83,,92.25,91.97,,,Visualizer
moment,9.317,1.54,3.2,2.43,1.73,,92.25,92.0,,,Visualizer
moment,9.629,1.44,3.7,1.91,1.73,,92.14,91.97,,,Visualizer
moment,9.764,1.41,3.8,1.6,1.52,,92.11,91.98,,,Visualizer
moment,9.948,1.39,4.3,1.26,1.62,,92.14,91.98,,,Visualizer
moment,10.169,1.24,4.4,0.98,1.42,,91.95,91.93,,,Visualizer
moment,10.349,1.19,4.7,0.76,1.52,,92.04,91.9,,,Visualizer
moment,10.618,1.16,4.9,0.59,1.22,,92.11,91.95,,,Visualizer
moment,10.798,1.11,5.1,0.46,1.32,,91.98,91.86,,,Visualizer
moment,10.979,1.07,5.2,0.36,0.91,,91.98,91.83,,,Visualizer
moment,11.249,1.05,5.6,0.28,1.22,,92.11,91.88,,,Visualizer
moment,11.428,1.02,5.6,0.22,0.91,,92.04,91.85,,,Visualizer
moment,11.609,1.0,5.9,0.17,0.91,,91.98,91.86,,,Visualizer
moment,11.879,0.97,5.9,0.13,0.81,,92.08,91.8,,,Visualizer
moment,12.058,0.96,6.2,0.1,0.61,,92.04,91.74,,,Visualizer
moment,12.239,0.94,6.3,0.08,0.71,,92.11,91.69,,,Visualizer
moment,12.464,0.93,6.5,0.06,0.91,,92.11,91.72,,,Visualizer
moment,12.688,0.91,6.8,0.05,0.91,,92.11,91.68,,,Visualizer
moment,12.869,0.9,7.0,0.04,0.91,,92.08,91.61,,,Visualizer
moment,13.093,0.89,7.0,0.03,0.81,,92.14,91.63,,,Visualizer
moment,13.319,0.88,7.2,0.02,0.91,,92.08,91.55,,,Visualizer
moment,13.499,0.86,7.3,0.02,0.61,,91.98,91.58,,,Visualizer
moment,13.679,0.85,7.4,0.01,0.61,,91.95,91.56,,,Visualizer
moment,13.904,0.84,7.5,0.01,0.51,,92.21,91.49,,,Visualizer
moment,14.128,0.83,8.0,0.01,1.02,,92.04,91.43,,,Visualizer
moment,14.309,0.82,7.9,0.01,0.51,,91.98,91.45,,,Visualizer
moment,14.534,0.81,8.1,0.01,0.81,,91.98,91.46,,,Visualizer
moment,14.803,0.81,8.1,0.0,0.51,,92.01,91.44,,,Visualizer
moment,14.939,0.8,8.5,0.0,0.81,,92.01,91.38,,,Visualizer
