information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-21T10:45:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09b209d5-4b75-428e-a018-3cb43bbe9d5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.14,0.0,3.92,0.0,,98.4,93.51,,,Visualizer
moment,0.448,0.12,0.0,4.72,0.0,,98.05,93.71,,,Visualizer
moment,0.763,0.14,0.0,5.66,0.0,,93.27,93.91,,,Visualizer
moment,0.853,0.28,0.0,6.33,0.0,,91.93,93.85,,,Visualizer
moment,1.078,0.5,0.0,6.85,0.0,,92.63,93.83,,,Visualizer
moment,1.348,0.69,0.0,7.18,0.0,,93.74,93.81,,,Visualizer
moment,1.483,0.73,0.0,7.43,0.0,,94.9,93.71,,,Visualizer
moment,1.709,0.74,0.0,7.6,0.0,,95.72,93.61,,,Visualizer
moment,1.889,0.8,0.0,7.81,0.0,,96.41,93.68,,,Visualizer
moment,2.113,0.81,0.0,7.8,0.0,,97.11,93.87,,,Visualizer
moment,2.338,0.77,0.0,7.93,0.0,,97.53,94.18,,,Visualizer
moment,2.518,0.81,0.0,7.95,0.0,,98.05,94.39,,,Visualizer
moment,2.743,0.84,0.0,7.99,0.0,,98.26,94.71,,,Visualizer
moment,2.968,0.89,0.0,8.01,0.0,,98.61,95.08,,,Visualizer
moment,3.148,0.93,0.0,8.02,0.0,,98.76,95.43,,,Visualizer
moment,3.373,1.01,0.0,8.0,0.0,,98.86,95.77,,,Visualizer
moment,3.598,1.08,0.0,8.04,0.0,,98.83,96.12,,,Visualizer
moment,3.778,1.19,0.0,8.03,0.0,,98.76,96.47,,,Visualizer
moment,4.003,1.3,0.0,8.02,0.0,,98.54,96.77,,,Visualizer
moment,4.183,1.43,0.0,7.97,0.0,,98.58,97.05,,,Visualizer
moment,4.408,1.58,0.0,7.99,0.0,,98.44,97.24,,,Visualizer
moment,4.633,1.8,0.0,7.92,0.0,,98.4,97.39,,,Visualizer
moment,4.813,2.04,0.0,7.97,0.0,,98.26,97.43,,,Visualizer
moment,5.038,2.38,0.0,7.93,0.0,,98.33,97.5,,,Visualizer
moment,5.263,2.89,0.0,7.89,0.0,,98.23,97.6,,,Visualizer
moment,5.443,3.64,0.4,7.66,0.41,,98.3,97.56,,,Visualizer
moment,5.668,4.51,0.3,7.12,0.31,,98.26,97.63,,,Visualizer
moment,5.848,5.08,0.7,6.23,0.72,,98.3,97.58,,,Visualizer
moment,6.073,4.93,1.1,5.24,1.13,,98.23,97.57,,,Visualizer
moment,6.298,4.4,1.6,4.23,1.64,,98.3,97.63,,,Visualizer
moment,6.478,3.73,2.1,3.38,1.75,,98.23,97.72,,,Visualizer
moment,6.703,3.21,2.2,2.72,1.95,,98.12,97.69,,,Visualizer
moment,6.928,2.75,2.7,2.12,1.95,,98.09,97.71,,,Visualizer
moment,7.153,2.39,3.0,1.78,1.85,,98.19,97.65,,,Visualizer
moment,7.333,2.22,3.1,1.7,1.54,,98.02,97.7,,,Visualizer
moment,7.513,2.41,3.2,2.14,1.13,,97.77,97.66,,,Visualizer
moment,7.738,3.11,3.4,2.58,1.23,,97.18,97.58,,,Visualizer
moment,7.963,3.89,4.2,2.97,1.54,,96.73,97.55,,,Visualizer
moment,8.143,4.68,4.2,3.31,1.13,,96.04,97.58,,,Visualizer
moment,8.368,5.41,4.8,3.58,1.64,,95.45,97.56,,,Visualizer
moment,8.593,6.1,5.2,3.81,1.95,,94.93,97.57,,,Visualizer
moment,8.818,6.76,5.8,3.94,2.47,,94.59,97.6,,,Visualizer
moment,9.043,7.35,5.9,4.06,1.75,,94.42,97.52,,,Visualizer
moment,9.223,7.98,6.9,4.1,2.36,,94.59,97.45,,,Visualizer
moment,9.406,8.5,6.9,4.13,2.16,,94.7,97.35,,,Visualizer
moment,9.628,9.0,7.5,4.06,2.36,,94.77,97.31,,,Visualizer
moment,9.853,9.33,8.0,3.85,2.26,,94.93,97.18,,,Visualizer
moment,10.033,9.35,8.7,3.66,2.88,,94.97,97.09,,,Visualizer
moment,10.258,9.36,9.4,3.51,2.57,,95.14,96.89,,,Visualizer
moment,10.438,9.34,9.9,3.46,2.98,,95.11,96.82,,,Visualizer
moment,10.664,9.29,10.2,3.41,2.57,,94.77,96.8,,,Visualizer
moment,10.888,9.32,11.0,3.4,2.77,,94.56,96.74,,,Visualizer
moment,11.067,9.28,11.8,3.42,2.77,,94.36,96.61,,,Visualizer
moment,11.293,9.26,12.2,3.32,2.88,,94.02,96.64,,,Visualizer
moment,11.518,8.99,12.8,3.3,2.98,,93.78,96.62,,,Visualizer
moment,11.698,8.81,13.7,3.38,3.08,,93.64,96.52,,,Visualizer
moment,11.923,8.89,14.4,3.47,3.18,,93.27,96.48,,,Visualizer
moment,12.103,8.86,14.8,3.56,3.08,,93.17,96.45,,,Visualizer
moment,12.328,8.87,15.6,3.64,3.29,,92.83,96.4,,,Visualizer
moment,12.553,8.86,16.1,3.74,3.18,,92.56,96.27,,,Visualizer
moment,12.733,8.82,17.1,3.84,3.18,,92.46,96.23,,,Visualizer
moment,12.957,8.82,17.5,3.92,3.18,,92.36,96.24,,,Visualizer
moment,13.183,8.84,18.2,3.99,3.49,,92.12,96.13,,,Visualizer
moment,13.363,8.71,19.2,3.97,3.6,,92.06,95.95,,,Visualizer
moment,13.588,8.57,19.9,4.0,3.49,,91.96,95.8,,,Visualizer
moment,13.77,8.5,20.2,4.03,3.49,,91.69,95.83,,,Visualizer
moment,13.992,8.42,21.3,4.04,3.6,,91.52,95.71,,,Visualizer
moment,14.218,8.34,21.9,4.04,3.49,,91.46,95.52,,,Visualizer
moment,14.398,8.2,23.0,4.07,3.49,,91.32,95.48,,,Visualizer
moment,14.623,8.11,23.3,4.1,3.49,,91.26,95.41,,,Visualizer
moment,14.848,8.01,24.3,4.12,3.39,,91.22,95.21,,,Visualizer
moment,15.028,7.88,24.8,4.13,3.6,,91.06,95.09,,,Visualizer
moment,15.252,7.77,25.8,4.15,3.6,,91.12,95.01,,,Visualizer
moment,15.478,7.64,26.2,4.16,3.6,,91.16,95.03,,,Visualizer
moment,15.658,7.56,27.2,4.18,3.7,,90.99,94.87,,,Visualizer
moment,15.883,7.53,27.5,4.13,3.7,,90.99,94.84,,,Visualizer
moment,16.063,7.5,28.7,4.14,3.7,,90.96,94.69,,,Visualizer
