information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-19T11:22:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Penstock,text
meta,,,,,,,,,Beans,The Tulgey Wood Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Luke,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/289991fc-7b7c-4ef3-88bc-3cce5cf236ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.224,0.0,0.0,3.54,0.0,,86.41,87.92,,,Visualizer
moment,0.412,0.02,0.0,3.55,0.0,,86.7,88.07,,,Visualizer
moment,0.637,0.09,0.0,3.6,0.0,,87.06,88.29,,,Visualizer
moment,0.824,0.1,0.0,3.67,0.0,,86.83,88.29,,,Visualizer
moment,1.049,0.19,-0.1,3.73,-0.05,,85.04,88.22,,,Visualizer
moment,1.237,0.4,0.0,3.78,0.0,,82.45,88.15,,,Visualizer
moment,1.462,0.62,0.0,3.83,0.0,,81.93,88.22,,,Visualizer
moment,1.687,0.84,0.0,3.86,0.0,,83.52,88.2,,,Visualizer
moment,1.874,0.91,0.0,3.89,0.0,,85.23,88.18,,,Visualizer
moment,2.1,0.9,0.0,3.9,0.0,,86.99,88.27,,,Visualizer
moment,2.287,1.03,0.0,3.94,0.0,,88.34,88.29,,,Visualizer
moment,2.512,0.99,0.0,3.95,0.0,,89.66,88.3,,,Visualizer
moment,2.699,0.95,-0.1,3.94,-0.05,,90.53,88.3,,,Visualizer
moment,2.924,1.08,0.0,3.93,0.0,,90.99,88.3,,,Visualizer
moment,3.112,1.24,0.0,4.06,0.05,,91.46,88.25,,,Visualizer
moment,3.337,1.17,0.0,4.08,0.0,,91.8,88.26,,,Visualizer
moment,3.562,1.32,0.0,4.11,0.0,,91.83,88.26,,,Visualizer
moment,3.749,1.37,0.0,4.02,0.0,,91.66,88.35,,,Visualizer
moment,3.974,1.24,0.0,4.05,0.0,,91.13,88.41,,,Visualizer
moment,4.162,1.07,0.0,4.08,0.0,,90.73,88.5,,,Visualizer
moment,4.387,1.08,0.0,4.07,0.0,,90.39,88.5,,,Visualizer
moment,4.574,1.04,0.0,4.11,0.0,,90.06,88.57,,,Visualizer
moment,4.799,0.92,0.0,4.09,0.05,,89.7,88.62,,,Visualizer
moment,4.987,0.87,0.0,4.13,0.0,,89.33,88.71,,,Visualizer
moment,5.212,0.9,0.0,4.12,0.0,,89.23,88.69,,,Visualizer
moment,5.437,0.92,0.0,4.12,0.0,,89.0,88.73,,,Visualizer
moment,5.625,0.91,0.0,4.1,0.0,,88.96,88.82,,,Visualizer
moment,5.849,0.98,0.0,4.09,0.0,,88.87,88.93,,,Visualizer
moment,6.037,1.02,0.0,4.07,0.0,,88.8,88.9,,,Visualizer
moment,6.262,0.99,0.0,4.0,0.0,,88.7,88.93,,,Visualizer
moment,6.45,0.92,0.0,4.0,0.0,,88.7,88.95,,,Visualizer
moment,6.678,1.03,0.0,4.02,0.0,,88.47,88.96,,,Visualizer
moment,6.862,1.07,0.0,4.02,0.0,,88.37,88.98,,,Visualizer
moment,7.087,1.06,0.0,3.97,0.0,,88.04,88.93,,,Visualizer
moment,7.312,0.99,0.0,3.99,0.0,,87.91,89.02,,,Visualizer
moment,7.5,0.93,0.0,4.02,0.0,,87.75,88.97,,,Visualizer
moment,7.725,1.02,0.0,3.97,0.0,,87.45,88.96,,,Visualizer
moment,7.912,1.04,0.0,3.93,0.0,,87.39,88.98,,,Visualizer
moment,8.137,1.02,0.0,3.98,0.0,,87.12,88.98,,,Visualizer
moment,8.324,1.04,0.0,4.03,0.0,,86.83,88.89,,,Visualizer
moment,8.55,1.14,0.0,4.01,0.0,,86.57,88.94,,,Visualizer
moment,8.737,1.11,0.0,3.97,0.0,,86.41,88.88,,,Visualizer
moment,8.962,1.15,0.0,4.01,0.0,,86.11,88.8,,,Visualizer
moment,9.187,1.09,0.0,4.02,0.0,,85.85,88.79,,,Visualizer
moment,9.375,1.06,0.0,3.98,0.0,,85.46,88.77,,,Visualizer
moment,9.6,1.21,0.0,3.99,0.0,,85.13,88.69,,,Visualizer
moment,9.787,1.33,0.0,3.92,0.0,,84.84,88.67,,,Visualizer
moment,10.012,1.43,0.0,3.92,0.0,,84.52,88.59,,,Visualizer
moment,10.2,1.57,0.0,3.91,0.0,,84.1,88.55,,,Visualizer
moment,10.425,1.71,0.0,3.94,0.0,,84.13,88.59,,,Visualizer
moment,10.612,1.84,0.0,3.93,0.0,,84.42,88.45,,,Visualizer
moment,10.837,1.99,0.0,3.9,0.0,,84.71,88.39,,,Visualizer
moment,11.025,2.25,0.0,3.95,0.0,,85.23,88.39,,,Visualizer
moment,11.249,2.48,-0.1,3.92,-0.05,,85.62,88.18,,,Visualizer
moment,11.474,2.91,0.0,3.96,0.0,,86.01,88.06,,,Visualizer
moment,11.665,3.21,0.0,3.91,0.0,,86.54,87.95,,,Visualizer
moment,11.887,3.61,0.0,3.96,0.0,,86.8,87.94,,,Visualizer
moment,12.074,4.13,0.0,3.9,0.0,,86.96,87.91,,,Visualizer
moment,12.3,4.68,0.0,3.68,0.0,,86.99,87.87,,,Visualizer
moment,12.487,5.19,0.0,3.33,0.0,,87.09,87.83,,,Visualizer
moment,12.712,5.71,0.0,3.06,0.0,,87.03,87.81,,,Visualizer
moment,12.9,6.24,0.2,2.77,0.09,,86.99,87.79,,,Visualizer
moment,13.124,6.65,0.2,2.51,0.09,,86.86,87.72,,,Visualizer
moment,13.35,7.03,0.2,2.29,0.09,,86.77,87.74,,,Visualizer
moment,13.538,7.38,0.2,2.09,0.14,,86.63,87.79,,,Visualizer
moment,13.762,7.69,0.4,1.92,0.19,,86.54,87.75,,,Visualizer
moment,13.949,7.88,0.8,1.72,0.37,,86.5,87.74,,,Visualizer
moment,14.174,8.05,1.0,1.58,0.46,,86.37,87.74,,,Visualizer
moment,14.362,8.22,1.1,1.46,0.51,,86.37,87.77,,,Visualizer
moment,14.587,8.27,1.1,1.35,0.51,,86.14,87.79,,,Visualizer
moment,14.775,8.36,1.4,1.27,0.65,,86.24,87.75,,,Visualizer
moment,15.0,8.5,1.6,1.2,0.74,,86.01,87.8,,,Visualizer
moment,15.224,8.51,2.3,1.12,1.07,,85.91,87.75,,,Visualizer
moment,15.412,8.51,2.3,1.04,0.97,,85.95,87.7,,,Visualizer
moment,15.637,8.53,2.6,1.02,1.11,,85.82,87.7,,,Visualizer
moment,15.825,8.48,3.1,0.98,1.34,,85.85,87.74,,,Visualizer
moment,16.05,8.39,3.2,0.99,1.3,,85.79,87.7,,,Visualizer
moment,16.237,8.45,3.4,1.0,1.2,,85.69,87.72,,,Visualizer
moment,16.462,8.47,3.4,1.0,1.2,,85.66,87.69,,,Visualizer
moment,16.65,8.44,4.1,1.05,1.44,,85.52,87.68,,,Visualizer
moment,16.875,8.46,4.2,1.07,1.44,,85.49,87.63,,,Visualizer
moment,17.1,8.47,4.5,1.08,1.44,,85.52,87.61,,,Visualizer
moment,17.287,8.5,4.9,1.09,1.53,,85.43,87.64,,,Visualizer
moment,17.512,8.43,5.2,1.15,1.34,,85.49,87.6,,,Visualizer
moment,17.704,8.51,5.6,1.19,1.53,,85.46,87.6,,,Visualizer
moment,17.925,8.54,5.7,1.2,1.44,,85.56,87.59,,,Visualizer
moment,18.112,8.48,5.7,1.25,1.44,,85.59,87.63,,,Visualizer
moment,18.337,8.52,6.4,1.26,1.53,,85.59,87.55,,,Visualizer
moment,18.525,8.5,7.0,1.32,1.76,,85.69,87.54,,,Visualizer
moment,18.75,8.57,7.5,1.34,1.9,,85.79,87.58,,,Visualizer
moment,18.975,8.55,7.9,1.38,1.76,,85.98,87.5,,,Visualizer
moment,19.162,8.54,8.3,1.41,1.9,,86.08,87.44,,,Visualizer
moment,19.387,8.49,8.3,1.45,1.9,,86.18,87.39,,,Visualizer
moment,19.574,8.45,8.7,1.48,1.95,,86.37,87.34,,,Visualizer
moment,19.8,8.54,9.3,1.49,2.04,,86.57,87.34,,,Visualizer
moment,19.987,8.51,9.7,1.54,2.08,,86.86,87.34,,,Visualizer
moment,20.212,8.44,10.3,1.58,2.18,,86.99,87.41,,,Visualizer
