information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-06-02T01:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b6db7d6-cd35-48bc-b604-e7dbf2bb6c4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.0,0.0,3.64,0.0,,89.43,87.95,,,Visualizer
moment,0.222,0.02,0.0,4.77,0.0,,88.64,88.11,,,Visualizer
moment,0.403,0.04,0.0,5.8,0.0,,86.64,88.26,,,Visualizer
moment,0.623,0.07,0.0,6.77,0.0,,85.53,88.17,,,Visualizer
moment,0.851,0.12,0.0,7.39,0.0,,85.4,88.14,,,Visualizer
moment,1.028,0.15,0.0,7.82,0.0,,85.86,88.16,,,Visualizer
moment,1.256,0.18,0.0,8.2,0.0,,85.98,88.16,,,Visualizer
moment,1.434,0.32,0.0,8.47,0.0,,86.5,88.14,,,Visualizer
moment,1.661,0.54,0.0,8.59,0.0,,87.06,88.04,,,Visualizer
moment,1.884,0.67,0.0,8.71,0.0,,88.11,87.99,,,Visualizer
moment,2.064,0.72,0.0,8.79,0.0,,89.1,88.07,,,Visualizer
moment,2.289,0.76,0.0,8.79,0.0,,89.96,88.09,,,Visualizer
moment,2.516,0.77,0.0,8.82,0.0,,90.56,88.17,,,Visualizer
moment,2.695,0.76,0.0,8.88,0.0,,91.09,88.28,,,Visualizer
moment,2.92,0.82,0.0,8.85,0.0,,91.62,88.45,,,Visualizer
moment,3.148,0.84,0.0,8.87,0.0,,92.1,88.64,,,Visualizer
moment,3.328,0.9,0.0,8.78,0.0,,92.47,88.87,,,Visualizer
moment,3.549,0.92,0.0,8.75,0.0,,92.5,89.17,,,Visualizer
moment,3.726,0.96,0.0,8.76,0.0,,92.54,89.6,,,Visualizer
moment,3.955,1.0,0.0,8.68,0.0,,92.67,89.9,,,Visualizer
moment,4.184,1.06,0.0,8.58,0.0,,92.4,90.11,,,Visualizer
moment,4.357,1.15,0.0,8.54,0.0,,92.47,90.41,,,Visualizer
moment,4.585,1.28,0.0,8.43,0.0,,92.33,90.58,,,Visualizer
moment,4.812,1.42,0.0,8.34,0.0,,92.23,90.79,,,Visualizer
moment,4.986,1.62,0.0,8.15,0.0,,92.03,90.92,,,Visualizer
moment,5.214,1.85,0.0,7.95,0.0,,91.93,91.0,,,Visualizer
moment,5.394,2.11,0.0,7.77,0.0,,91.62,91.1,,,Visualizer
moment,5.669,2.43,0.0,7.42,0.0,,91.56,91.14,,,Visualizer
moment,5.841,2.75,0.0,6.85,0.0,,91.43,91.16,,,Visualizer
moment,6.021,3.0,0.0,6.24,0.0,,91.26,91.26,,,Visualizer
moment,6.246,3.23,0.0,5.46,0.0,,91.16,91.24,,,Visualizer
moment,6.471,3.37,0.0,4.66,0.0,,91.06,91.18,,,Visualizer
moment,6.652,3.42,0.0,3.94,0.0,,90.86,91.21,,,Visualizer
moment,6.921,3.44,0.0,3.16,0.0,,90.89,91.19,,,Visualizer
moment,7.056,3.36,0.0,2.63,0.0,,90.82,91.21,,,Visualizer
moment,7.281,3.35,0.0,2.1,0.0,,90.76,91.24,,,Visualizer
moment,7.506,3.29,0.0,1.75,0.0,,90.72,91.23,,,Visualizer
moment,7.686,3.25,0.0,1.37,0.0,,90.66,91.1,,,Visualizer
moment,7.916,3.13,0.0,1.07,0.0,,90.66,91.13,,,Visualizer
moment,8.231,3.06,0.0,0.95,0.0,,90.52,91.12,,,Visualizer
moment,8.321,3.09,0.0,0.82,0.0,,90.49,91.13,,,Visualizer
moment,8.546,3.09,0.0,0.73,0.0,,90.66,91.08,,,Visualizer
moment,8.772,3.13,0.0,0.65,0.0,,90.46,91.07,,,Visualizer
moment,8.95,3.11,0.0,0.51,0.0,,90.59,91.01,,,Visualizer
moment,9.175,3.01,0.0,0.4,0.0,,90.36,91.0,,,Visualizer
moment,9.352,2.94,0.0,0.41,0.0,,90.42,91.01,,,Visualizer
moment,9.58,2.98,0.0,0.44,0.0,,90.42,90.95,,,Visualizer
moment,9.807,3.06,0.0,0.45,0.0,,90.32,90.89,,,Visualizer
moment,9.982,3.1,0.0,0.4,0.0,,90.19,90.83,,,Visualizer
moment,10.209,3.07,0.0,0.32,0.0,,90.29,90.87,,,Visualizer
moment,10.435,2.99,0.12,0.25,0.15,,90.22,90.87,,,Visualizer
moment,10.615,2.93,0.15,0.3,0.18,,90.29,90.81,,,Visualizer
moment,10.84,2.98,0.15,0.35,0.18,,90.02,90.79,,,Visualizer
moment,11.016,3.03,0.15,0.36,0.18,,90.06,90.73,,,Visualizer
moment,11.245,3.06,0.29,0.34,0.21,,90.02,90.63,,,Visualizer
moment,11.471,3.04,0.33,0.27,0.24,,90.02,90.75,,,Visualizer
moment,11.65,2.96,0.46,0.27,0.38,,89.96,90.69,,,Visualizer
moment,11.877,2.97,0.56,0.28,0.5,,89.93,90.68,,,Visualizer
moment,12.1,3.02,0.57,0.32,0.51,,89.93,90.63,,,Visualizer
moment,12.285,3.04,0.59,0.37,0.55,,89.69,90.62,,,Visualizer
moment,12.508,3.08,0.6,0.31,0.38,,89.73,90.67,,,Visualizer
