information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-17T06:19:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Floozy,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,89.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7d30e87-c4bd-4fe8-b500-740ceaa31f87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.21,0.0,4.0,0.0,,90.19,88.48,,,Visualizer
moment,0.502,0.2,0.0,4.15,0.0,,88.77,88.72,,,Visualizer
moment,0.755,0.23,0.0,4.24,0.0,,88.08,88.78,,,Visualizer
moment,0.999,0.15,0.0,4.3,0.0,,88.28,88.76,,,Visualizer
moment,1.248,0.12,0.0,4.32,0.0,,88.47,88.8,,,Visualizer
moment,1.502,0.14,0.0,4.37,0.0,,88.8,88.89,,,Visualizer
moment,1.747,0.14,0.0,4.39,0.0,,89.23,88.58,,,Visualizer
moment,2.0,0.12,0.0,4.38,0.0,,89.66,88.31,,,Visualizer
moment,2.246,0.15,0.0,4.43,0.0,,89.86,88.44,,,Visualizer
moment,2.498,0.18,0.0,4.44,0.0,,90.35,88.56,,,Visualizer
moment,2.746,0.16,0.0,4.43,0.0,,90.88,88.67,,,Visualizer
moment,2.996,0.19,0.0,4.48,0.0,,91.41,88.84,,,Visualizer
moment,3.246,0.2,0.0,4.49,0.0,,91.78,89.0,,,Visualizer
moment,3.498,0.2,0.0,4.46,0.0,,91.95,89.08,,,Visualizer
moment,3.746,0.19,0.0,4.46,0.0,,92.22,89.2,,,Visualizer
moment,3.998,0.24,0.0,4.46,0.0,,92.42,89.36,,,Visualizer
moment,4.249,0.26,0.0,4.5,0.0,,92.72,89.45,,,Visualizer
moment,4.498,0.28,0.0,4.52,0.0,,92.86,89.57,,,Visualizer
moment,4.747,0.29,0.0,4.48,0.0,,92.69,89.74,,,Visualizer
moment,4.996,0.34,0.0,4.52,0.0,,92.59,89.88,,,Visualizer
moment,5.25,0.38,0.0,4.53,0.0,,92.79,90.03,,,Visualizer
moment,5.496,0.4,0.0,4.56,0.0,,92.49,90.28,,,Visualizer
moment,5.747,0.45,0.0,4.48,0.0,,92.52,90.54,,,Visualizer
moment,5.998,0.53,0.0,4.52,0.0,,92.32,90.79,,,Visualizer
moment,6.248,0.6,0.0,4.51,0.0,,92.42,90.97,,,Visualizer
moment,6.501,0.68,0.0,4.52,0.0,,92.32,91.14,,,Visualizer
moment,6.748,0.78,0.0,4.5,0.0,,92.12,91.31,,,Visualizer
moment,6.999,0.99,0.0,4.52,0.0,,92.15,91.4,,,Visualizer
moment,7.247,1.26,0.0,4.56,0.0,,92.29,91.47,,,Visualizer
moment,7.494,1.71,0.0,4.56,0.0,,92.12,91.51,,,Visualizer
moment,7.746,2.32,0.18,4.57,0.19,,92.05,91.57,,,Visualizer
moment,7.996,3.17,0.19,4.62,0.2,,91.92,91.61,,,Visualizer
moment,8.252,4.35,0.35,4.62,0.36,,91.85,91.62,,,Visualizer
moment,8.496,5.76,0.93,4.67,0.97,,91.71,91.66,,,Visualizer
moment,8.748,7.22,1.0,4.7,0.85,,91.65,91.74,,,Visualizer
moment,8.996,8.58,1.42,4.44,1.28,,91.21,91.7,,,Visualizer
moment,9.251,8.97,1.62,4.04,1.32,,91.12,91.7,,,Visualizer
moment,9.501,8.93,2.06,3.69,1.17,,90.95,91.63,,,Visualizer
moment,9.747,9.03,2.6,3.38,1.65,,90.72,91.57,,,Visualizer
moment,9.999,9.01,2.59,3.01,1.21,,90.52,91.61,,,Visualizer
moment,10.249,8.99,3.09,2.83,1.32,,90.39,91.56,,,Visualizer
moment,10.495,8.95,3.36,2.81,1.35,,90.12,91.58,,,Visualizer
moment,10.755,9.03,3.65,2.65,1.09,,90.09,91.53,,,Visualizer
moment,11.002,8.94,4.03,2.61,1.34,,89.92,91.53,,,Visualizer
moment,11.302,8.93,4.43,2.59,1.31,,89.69,91.43,,,Visualizer
moment,11.496,8.9,4.75,2.69,1.44,,89.76,91.38,,,Visualizer
moment,11.747,8.92,5.01,2.65,1.41,,89.49,91.4,,,Visualizer
moment,12.0,8.88,5.44,2.59,1.46,,89.39,91.34,,,Visualizer
moment,12.301,8.98,5.92,2.58,1.55,,89.3,91.27,,,Visualizer
moment,12.496,8.86,6.43,2.74,1.63,,89.33,91.25,,,Visualizer
moment,12.751,8.83,6.71,2.79,1.65,,89.26,91.27,,,Visualizer
moment,12.996,8.84,7.31,2.74,1.8,,89.3,91.15,,,Visualizer
moment,13.249,8.78,7.64,2.93,1.79,,89.49,91.11,,,Visualizer
moment,13.496,8.81,8.38,2.97,2.02,,89.66,91.19,,,Visualizer
moment,13.75,8.86,8.72,3.02,2.09,,89.82,91.06,,,Visualizer
moment,13.998,8.87,9.39,3.09,2.16,,89.99,90.97,,,Visualizer
moment,14.246,8.84,9.76,3.16,2.2,,90.25,90.95,,,Visualizer
moment,14.502,8.8,10.53,3.28,2.23,,90.39,90.86,,,Visualizer
moment,14.752,8.76,11.28,3.43,2.44,,90.68,90.92,,,Visualizer
moment,14.996,8.73,12.0,3.63,2.56,,91.08,90.81,,,Visualizer
moment,15.248,8.68,12.55,3.8,2.6,,91.18,90.78,,,Visualizer
moment,15.499,8.65,13.09,3.94,2.66,,91.48,90.84,,,Visualizer
moment,15.745,8.53,13.91,4.08,2.73,,91.65,90.8,,,Visualizer
moment,15.998,8.4,14.83,4.22,2.94,,91.95,90.8,,,Visualizer
moment,16.25,8.2,15.42,4.3,2.98,,92.02,90.82,,,Visualizer
moment,16.497,7.99,16.44,4.39,3.19,,92.15,90.8,,,Visualizer
moment,16.747,7.75,16.67,4.43,3.08,,92.22,90.85,,,Visualizer
moment,17.001,7.48,17.86,4.45,3.15,,92.29,90.86,,,Visualizer
moment,17.245,7.24,18.83,4.46,3.22,,92.22,90.85,,,Visualizer
moment,17.497,7.04,19.41,4.46,3.08,,92.29,90.82,,,Visualizer
moment,17.752,6.86,20.33,4.45,3.16,,92.25,90.83,,,Visualizer
moment,17.996,6.72,21.28,4.44,3.19,,92.39,90.9,,,Visualizer
moment,18.246,6.66,21.95,4.45,3.24,,92.49,90.93,,,Visualizer
moment,18.496,6.64,22.58,4.46,3.29,,92.59,90.84,,,Visualizer
moment,18.748,6.59,23.56,4.44,3.35,,92.86,90.81,,,Visualizer
moment,18.998,6.55,24.44,4.43,3.28,,92.99,90.89,,,Visualizer
moment,19.244,6.56,25.09,4.44,3.26,,93.36,90.95,,,Visualizer
moment,19.5,6.52,26.08,4.45,3.29,,93.6,90.97,,,Visualizer
moment,19.748,6.52,27.09,4.44,3.35,,93.77,90.92,,,Visualizer
moment,19.999,6.5,27.75,4.46,3.44,,93.97,90.95,,,Visualizer
moment,20.246,6.45,28.73,4.46,3.42,,94.07,90.93,,,Visualizer
moment,20.495,6.42,29.44,4.44,3.49,,94.11,91.04,,,Visualizer
moment,20.798,6.37,30.4,4.48,3.44,,94.0,91.11,,,Visualizer
moment,20.995,6.36,31.39,4.49,3.47,,94.0,91.1,,,Visualizer
moment,21.25,6.32,32.03,4.48,3.43,,94.04,91.08,,,Visualizer
moment,21.498,6.28,32.99,4.45,3.38,,94.0,91.18,,,Visualizer
moment,21.746,6.21,33.6,4.46,3.32,,94.07,91.26,,,Visualizer
moment,21.998,6.25,34.64,4.44,3.37,,94.04,91.27,,,Visualizer
moment,22.248,6.28,35.25,4.44,3.34,,94.11,91.31,,,Visualizer
moment,22.497,6.33,36.23,4.46,3.36,,94.18,91.25,,,Visualizer
moment,22.745,6.4,37.16,4.48,3.35,,94.18,91.3,,,Visualizer
moment,22.996,6.41,37.84,4.49,3.32,,94.28,91.4,,,Visualizer
moment,23.252,6.41,38.81,4.49,3.37,,94.24,91.41,,,Visualizer
moment,23.496,6.43,39.78,4.53,3.43,,94.11,91.4,,,Visualizer
moment,23.745,6.47,40.44,4.54,3.4,,94.14,91.41,,,Visualizer
moment,23.994,6.39,41.39,4.52,3.37,,94.11,91.49,,,Visualizer
moment,24.246,6.44,41.98,4.5,3.29,,93.97,91.52,,,Visualizer
