information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-09-14T15:22:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8f86c1a-269a-4867-b73d-5982a2c976b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.09,0.0,3.97,0.0,,98.14,95.84,,,Visualizer
moment,0.179,0.12,0.0,3.24,0.0,,97.65,96.08,,,Visualizer
moment,0.494,0.15,0.0,2.71,0.0,,96.02,96.15,,,Visualizer
moment,0.629,0.19,0.0,2.32,0.0,,93.7,96.08,,,Visualizer
moment,0.809,0.19,0.0,2.03,0.0,,92.51,96.04,,,Visualizer
moment,1.034,0.3,0.0,1.91,0.0,,92.21,96.15,,,Visualizer
moment,1.214,0.22,0.0,1.74,0.0,,92.28,96.22,,,Visualizer
moment,1.439,0.14,0.0,1.68,0.0,,92.51,96.2,,,Visualizer
moment,1.754,0.12,0.0,1.58,0.0,,92.71,96.09,,,Visualizer
moment,1.935,0.14,0.0,1.57,0.0,,92.92,95.87,,,Visualizer
moment,2.114,0.17,0.0,1.64,0.0,,93.32,95.66,,,Visualizer
moment,2.294,0.18,0.0,1.52,0.0,,93.59,95.41,,,Visualizer
moment,2.474,0.16,0.0,1.52,0.0,,94.0,95.26,,,Visualizer
moment,2.744,0.13,0.0,1.52,0.0,,94.27,95.18,,,Visualizer
moment,2.879,0.19,0.0,1.59,0.0,,94.61,95.05,,,Visualizer
moment,3.104,0.16,0.0,1.49,0.0,,94.71,95.1,,,Visualizer
moment,3.374,0.13,0.0,1.53,0.0,,95.12,95.24,,,Visualizer
moment,3.554,0.11,0.0,1.44,0.0,,95.2,95.34,,,Visualizer
moment,3.734,0.19,0.0,1.56,0.0,,95.43,95.43,,,Visualizer
moment,4.004,0.17,0.0,1.49,0.0,,95.64,95.57,,,Visualizer
moment,4.184,0.16,0.0,1.5,0.0,,95.61,95.69,,,Visualizer
moment,4.364,0.14,0.0,1.44,0.0,,95.81,95.8,,,Visualizer
moment,4.589,0.1,0.0,1.47,0.0,,96.02,95.88,,,Visualizer
moment,4.814,0.1,0.0,1.46,0.0,,95.98,95.95,,,Visualizer
moment,4.994,0.16,0.0,1.45,0.0,,96.23,96.02,,,Visualizer
moment,5.219,0.2,0.0,1.49,0.0,,96.19,96.0,,,Visualizer
moment,5.399,0.18,0.0,1.52,0.0,,96.26,96.0,,,Visualizer
moment,5.624,0.12,0.0,1.46,0.0,,96.23,96.11,,,Visualizer
moment,5.804,0.17,0.0,1.44,0.0,,96.33,96.19,,,Visualizer
moment,6.029,0.19,0.0,1.54,0.0,,96.26,96.24,,,Visualizer
moment,6.254,0.21,0.0,1.55,0.0,,96.23,96.22,,,Visualizer
moment,6.434,0.24,0.0,1.51,0.0,,96.23,96.19,,,Visualizer
moment,6.659,0.23,0.0,1.48,0.0,,96.19,96.32,,,Visualizer
moment,6.929,0.18,0.0,1.55,0.0,,95.95,96.3,,,Visualizer
moment,7.064,0.21,0.0,1.45,0.0,,96.12,96.22,,,Visualizer
moment,7.289,0.22,0.0,1.47,0.0,,96.33,96.34,,,Visualizer
moment,7.469,0.18,0.0,1.53,0.0,,96.3,96.3,,,Visualizer
moment,7.694,0.15,0.0,1.45,0.0,,96.57,96.34,,,Visualizer
moment,7.964,0.21,0.0,1.56,0.0,,96.57,96.37,,,Visualizer
moment,8.099,0.22,0.0,1.45,0.0,,96.71,96.32,,,Visualizer
moment,8.369,0.25,0.0,1.54,0.0,,96.71,96.35,,,Visualizer
moment,8.597,0.21,0.0,1.43,0.0,,96.82,96.37,,,Visualizer
moment,8.731,0.2,0.0,1.57,0.0,,96.78,96.39,,,Visualizer
moment,8.999,0.27,0.0,1.42,0.0,,96.68,96.34,,,Visualizer
moment,9.134,0.3,0.0,1.56,0.0,,96.64,96.35,,,Visualizer
moment,9.449,0.34,0.0,1.44,0.0,,96.54,96.38,,,Visualizer
moment,9.629,0.3,0.0,1.53,0.0,,96.47,96.35,,,Visualizer
moment,9.764,0.29,0.0,1.46,0.0,,96.3,96.34,,,Visualizer
moment,9.989,0.3,0.0,1.58,0.0,,96.26,96.31,,,Visualizer
moment,10.214,0.29,0.0,1.47,0.0,,96.16,96.35,,,Visualizer
moment,10.439,0.37,0.0,1.41,0.0,,96.19,96.38,,,Visualizer
moment,10.664,0.27,0.0,1.57,0.0,,96.19,96.32,,,Visualizer
moment,10.844,0.34,0.0,1.44,0.0,,95.98,96.27,,,Visualizer
moment,11.024,0.32,0.0,1.5,0.0,,96.02,96.33,,,Visualizer
moment,11.249,0.26,0.0,1.49,0.0,,95.98,96.32,,,Visualizer
moment,11.429,0.35,0.0,1.46,0.0,,95.81,96.23,,,Visualizer
moment,11.654,0.3,0.0,1.52,0.0,,95.74,96.18,,,Visualizer
moment,11.879,0.33,0.0,1.48,0.0,,95.71,96.17,,,Visualizer
moment,12.062,0.31,0.0,1.45,0.0,,95.68,96.15,,,Visualizer
moment,12.284,0.31,0.0,1.52,0.0,,95.61,96.09,,,Visualizer
moment,12.464,0.31,0.0,1.53,0.0,,95.5,96.1,,,Visualizer
moment,12.689,0.34,0.0,1.47,0.0,,95.3,96.0,,,Visualizer
moment,12.914,0.3,0.0,1.51,0.0,,95.3,96.03,,,Visualizer
moment,13.094,0.31,0.0,1.55,0.0,,95.23,96.0,,,Visualizer
moment,13.364,0.32,0.0,1.47,0.0,,95.02,95.96,,,Visualizer
moment,13.544,0.31,0.0,1.56,0.0,,94.99,95.95,,,Visualizer
moment,13.724,0.31,0.0,1.47,0.0,,94.85,95.95,,,Visualizer
moment,13.993,0.32,0.0,1.43,0.0,,94.75,95.92,,,Visualizer
moment,14.129,0.3,0.0,1.55,0.0,,94.51,95.9,,,Visualizer
moment,14.354,0.31,0.0,1.47,0.0,,94.48,95.87,,,Visualizer
moment,14.579,0.35,0.0,1.43,0.0,,94.27,95.85,,,Visualizer
moment,14.804,0.36,0.0,1.59,0.0,,94.14,95.84,,,Visualizer
moment,14.984,0.36,0.0,1.45,0.0,,93.93,95.81,,,Visualizer
moment,15.256,0.35,0.0,1.55,0.0,,93.66,95.79,,,Visualizer
moment,15.434,0.34,0.0,1.51,0.0,,93.52,95.81,,,Visualizer
moment,15.614,0.35,0.0,1.48,0.0,,93.32,95.76,,,Visualizer
moment,15.794,0.33,0.0,1.54,0.0,,93.22,95.75,,,Visualizer
