information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-19T06:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64d54105-8785-43e5-97d0-418452bc8f2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.01,0.0,3.96,0.0,,86.71,85.35,,,Visualizer
moment,0.268,1.26,0.0,4.9,0.0,,84.67,85.52,,,Visualizer
moment,0.493,1.66,0.0,5.6,0.0,,85.02,85.53,,,Visualizer
moment,0.763,1.79,0.0,6.2,0.0,,85.45,85.53,,,Visualizer
moment,1.033,1.67,0.0,6.65,0.0,,85.64,85.44,,,Visualizer
moment,1.258,1.57,0.0,7.0,0.0,,85.32,85.3,,,Visualizer
moment,1.528,1.54,0.0,7.22,0.0,,85.25,85.17,,,Visualizer
moment,1.753,1.51,0.0,7.4,0.0,,85.22,85.19,,,Visualizer
moment,2.023,1.58,0.0,7.52,0.0,,85.02,85.25,,,Visualizer
moment,2.248,1.67,0.0,7.7,0.0,,85.12,85.26,,,Visualizer
moment,2.518,1.84,0.0,7.73,0.0,,85.18,85.2,,,Visualizer
moment,2.743,2.08,0.0,7.79,0.0,,85.22,85.37,,,Visualizer
moment,3.013,2.33,0.0,7.89,0.0,,85.05,85.39,,,Visualizer
moment,3.283,2.58,0.0,7.92,0.0,,85.05,85.36,,,Visualizer
moment,3.508,2.88,0.0,7.99,0.0,,85.12,85.4,,,Visualizer
moment,3.778,3.2,0.0,8.05,0.0,,84.83,85.4,,,Visualizer
moment,4.048,3.6,0.0,7.96,0.0,,84.51,85.45,,,Visualizer
moment,4.273,4.11,0.0,7.59,0.0,,84.44,85.4,,,Visualizer
moment,4.498,5.0,0.0,6.92,0.0,,84.21,85.41,,,Visualizer
moment,4.768,5.83,0.0,6.01,0.0,,83.7,85.31,,,Visualizer
moment,5.038,6.08,0.0,5.05,0.0,,82.87,85.32,,,Visualizer
moment,5.263,5.98,0.0,4.18,0.0,,82.06,85.25,,,Visualizer
moment,5.533,5.61,0.0,3.35,0.0,,81.61,85.11,,,Visualizer
moment,5.758,5.01,0.0,2.62,0.0,,81.33,85.11,,,Visualizer
moment,6.028,4.49,0.0,2.12,0.0,,80.85,85.06,,,Visualizer
moment,6.253,4.23,0.0,1.66,0.0,,80.94,85.05,,,Visualizer
moment,6.523,3.8,0.0,1.29,0.0,,80.75,84.94,,,Visualizer
moment,6.748,3.5,0.0,1.11,0.0,,80.91,84.93,,,Visualizer
moment,7.018,3.47,0.0,0.89,0.0,,80.82,84.91,,,Visualizer
moment,7.288,3.25,0.0,0.69,0.0,,80.79,84.89,,,Visualizer
moment,7.513,3.0,0.0,0.54,0.0,,81.04,84.87,,,Visualizer
moment,7.783,2.83,0.0,0.42,0.0,,80.94,84.9,,,Visualizer
moment,8.053,2.67,0.0,0.32,0.0,,81.01,84.85,,,Visualizer
moment,8.278,2.53,0.0,0.25,0.0,,81.17,84.76,,,Visualizer
moment,8.503,2.41,0.0,0.2,0.0,,81.23,84.81,,,Visualizer
moment,8.773,2.31,0.0,0.15,0.0,,81.3,84.83,,,Visualizer
moment,9.043,2.22,0.0,0.12,0.0,,81.26,84.71,,,Visualizer
moment,9.268,2.15,0.0,0.25,0.0,,81.3,84.7,,,Visualizer
moment,9.538,2.42,0.0,0.51,0.0,,81.2,84.75,,,Visualizer
moment,9.763,2.85,0.0,0.79,0.0,,80.85,84.69,,,Visualizer
moment,10.033,3.27,0.0,1.01,0.0,,80.05,84.62,,,Visualizer
moment,10.257,3.75,0.0,1.15,0.0,,79.25,84.62,,,Visualizer
moment,10.573,4.22,0.0,1.2,0.0,,78.36,84.61,,,Visualizer
moment,10.753,4.6,0.0,1.23,0.0,,78.01,84.61,,,Visualizer
moment,11.023,4.85,0.0,1.22,0.0,,77.34,84.57,,,Visualizer
moment,11.248,5.07,0.0,1.25,0.0,,76.89,84.54,,,Visualizer
moment,11.518,5.27,0.0,1.28,0.0,,76.61,84.47,,,Visualizer
moment,11.788,5.41,0.0,1.32,0.0,,76.48,84.48,,,Visualizer
moment,12.058,5.55,0.0,1.32,0.0,,76.19,84.34,,,Visualizer
moment,12.283,5.59,0.0,1.31,0.0,,76.12,84.24,,,Visualizer
moment,12.508,5.68,0.0,1.35,0.0,,76.06,84.17,,,Visualizer
moment,12.778,5.72,0.0,1.4,0.0,,76.16,84.13,,,Visualizer
moment,13.048,5.81,0.0,1.42,0.0,,76.22,83.97,,,Visualizer
moment,13.273,5.79,0.0,1.51,0.0,,76.22,83.83,,,Visualizer
moment,13.498,5.86,0.0,1.56,0.0,,76.32,83.7,,,Visualizer
moment,13.768,5.89,0.0,1.62,0.0,,76.38,83.59,,,Visualizer
moment,14.038,5.94,0.0,1.63,0.0,,76.41,83.52,,,Visualizer
moment,14.263,5.88,0.0,1.66,0.0,,76.61,83.4,,,Visualizer
moment,14.532,5.91,0.0,1.71,0.0,,76.61,83.24,,,Visualizer
moment,14.758,5.92,0.0,1.76,0.0,,76.73,83.2,,,Visualizer
moment,15.03,5.93,0.0,1.81,0.0,,76.61,83.05,,,Visualizer
moment,15.253,5.9,0.0,1.87,0.0,,76.51,82.86,,,Visualizer
moment,15.523,5.86,0.0,1.91,0.0,,76.29,82.82,,,Visualizer
moment,15.748,5.78,0.0,1.97,0.0,,76.12,82.81,,,Visualizer
moment,16.018,5.74,0.0,2.01,0.0,,75.81,82.66,,,Visualizer
moment,16.287,5.74,0.0,2.07,0.0,,75.65,82.52,,,Visualizer
moment,16.513,5.74,0.0,2.03,0.0,,75.58,82.46,,,Visualizer
moment,16.783,5.66,0.0,2.08,0.0,,75.36,82.34,,,Visualizer
moment,17.052,5.64,0.0,2.11,0.0,,75.14,82.32,,,Visualizer
moment,17.278,5.63,0.0,2.16,0.0,,74.98,82.12,,,Visualizer
moment,17.503,5.6,0.0,2.17,0.0,,75.04,82.04,,,Visualizer
moment,17.773,5.57,0.0,2.21,0.0,,75.01,81.95,,,Visualizer
moment,18.042,5.57,0.0,2.21,0.0,,74.72,81.79,,,Visualizer
moment,18.268,5.53,0.0,2.23,0.0,,74.69,81.67,,,Visualizer
moment,18.538,5.57,0.0,2.26,0.0,,74.66,81.59,,,Visualizer
moment,18.763,5.51,0.0,2.28,0.0,,74.56,81.41,,,Visualizer
moment,19.078,5.5,0.0,2.31,0.0,,74.56,81.28,,,Visualizer
moment,19.258,5.51,0.0,2.27,0.0,,74.69,81.25,,,Visualizer
moment,19.527,5.48,0.0,2.27,0.0,,74.53,81.11,,,Visualizer
moment,19.753,5.44,0.0,2.33,0.0,,74.59,81.0,,,Visualizer
moment,20.027,5.46,0.0,2.32,0.0,,74.5,80.91,,,Visualizer
moment,20.248,5.42,0.0,2.31,0.0,,74.46,80.83,,,Visualizer
moment,20.517,5.42,0.0,2.32,0.0,,74.56,80.72,,,Visualizer
moment,20.787,5.37,0.0,2.34,0.0,,74.59,80.6,,,Visualizer
moment,21.057,5.4,0.0,2.35,0.0,,74.46,80.47,,,Visualizer
moment,21.282,5.37,0.0,2.33,0.0,,74.46,80.41,,,Visualizer
moment,21.507,5.37,0.0,2.32,0.0,,74.43,80.3,,,Visualizer
moment,21.777,5.33,0.0,2.33,0.0,,74.56,80.23,,,Visualizer
moment,22.092,5.3,0.0,2.34,0.0,,74.5,80.1,,,Visualizer
moment,22.272,5.29,0.0,2.36,0.0,,74.53,80.03,,,Visualizer
moment,22.542,5.32,0.0,2.33,0.0,,74.59,79.96,,,Visualizer
moment,22.767,5.29,0.0,2.32,0.0,,74.79,79.88,,,Visualizer
moment,23.037,5.26,0.0,2.31,0.0,,74.82,79.78,,,Visualizer
moment,23.262,5.23,0.0,2.31,0.0,,74.98,79.69,,,Visualizer
moment,23.533,5.2,0.0,2.33,0.0,,74.98,79.64,,,Visualizer
moment,23.757,5.2,0.0,2.35,0.0,,75.14,79.63,,,Visualizer
moment,24.028,5.18,0.0,2.36,0.0,,74.95,79.49,,,Visualizer
moment,24.252,5.2,0.0,2.33,0.0,,75.04,79.39,,,Visualizer
moment,24.522,5.15,0.0,2.32,0.0,,74.98,79.43,,,Visualizer
moment,24.792,5.13,0.0,2.33,0.0,,75.04,79.35,,,Visualizer
moment,25.062,5.13,0.0,2.32,0.0,,75.2,79.3,,,Visualizer
moment,25.287,5.09,0.0,2.35,0.0,,75.14,79.24,,,Visualizer
moment,25.512,5.07,0.0,2.34,0.0,,74.95,79.12,,,Visualizer
moment,25.782,5.09,0.0,2.35,0.0,,75.27,79.14,,,Visualizer
moment,26.052,5.08,0.0,2.34,0.0,,74.98,79.03,,,Visualizer
moment,26.277,5.02,0.0,2.37,0.0,,75.11,78.99,,,Visualizer
moment,26.547,5.02,0.0,2.35,0.0,,75.14,78.95,,,Visualizer
moment,26.772,5.03,0.0,2.36,0.0,,75.11,78.88,,,Visualizer
moment,27.043,5.0,0.0,2.31,0.0,,74.98,78.89,,,Visualizer
moment,27.267,4.93,0.0,2.34,0.0,,75.07,78.85,,,Visualizer
moment,27.537,4.94,0.0,2.36,0.0,,75.11,78.74,,,Visualizer
moment,27.762,4.95,0.0,2.37,0.0,,75.01,78.69,,,Visualizer
moment,28.032,4.93,0.0,2.41,0.0,,74.95,78.67,,,Visualizer
moment,28.257,4.87,0.0,2.44,0.0,,75.07,78.68,,,Visualizer
moment,28.527,4.91,0.0,2.41,0.0,,74.98,78.53,,,Visualizer
moment,28.797,4.85,0.0,2.44,0.0,,74.98,78.42,,,Visualizer
moment,29.022,4.86,0.0,2.45,0.0,,74.91,78.45,,,Visualizer
moment,29.292,4.86,0.0,2.41,0.0,,74.95,78.46,,,Visualizer
moment,29.517,4.8,0.0,2.42,0.0,,74.98,78.37,,,Visualizer
moment,29.787,4.81,0.0,2.39,0.0,,75.04,78.33,,,Visualizer
moment,30.057,4.78,0.0,2.39,0.0,,74.85,78.3,,,Visualizer
moment,30.282,4.8,0.0,2.36,0.0,,74.95,78.2,,,Visualizer
moment,30.508,4.76,0.0,2.34,0.0,,74.98,78.15,,,Visualizer
moment,30.777,4.72,0.0,2.39,0.0,,74.98,78.18,,,Visualizer
moment,31.047,4.73,0.0,2.39,0.0,,74.88,78.11,,,Visualizer
moment,31.272,4.73,0.0,2.37,0.0,,75.07,78.04,,,Visualizer
moment,31.542,4.64,0.0,2.43,0.0,,74.88,78.02,,,Visualizer
