information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-29T23:21:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kenz,text
meta,,,,,,,,,Beans,Ethiopia Hambela Wamena,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a62c1a92-d207-4488-ae8e-355175fb2bc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.23,0.0,3.96,0.0,,195.03,184.99,,,Visualizer
moment,0.222,0.36,0.0,3.55,0.0,,194.56,185.33,,,Visualizer
moment,0.492,0.49,0.0,3.39,0.0,,192.12,185.7,,,Visualizer
moment,0.672,0.56,0.0,3.19,0.0,,191.89,186.02,,,Visualizer
moment,0.852,0.49,0.0,3.04,0.0,,192.59,186.8,,,Visualizer
moment,1.122,0.46,0.0,2.93,0.0,,193.73,187.66,,,Visualizer
moment,1.302,0.6,0.0,2.84,0.0,,194.44,188.35,,,Visualizer
moment,1.482,0.66,0.0,2.81,0.0,,195.27,188.87,,,Visualizer
moment,1.707,0.52,0.0,2.77,0.0,,195.87,189.39,,,Visualizer
moment,1.932,0.48,0.0,2.77,0.0,,196.17,189.79,,,Visualizer
moment,2.112,0.46,0.0,2.76,0.0,,196.35,190.17,,,Visualizer
moment,2.292,0.49,0.0,2.78,0.0,,196.29,190.58,,,Visualizer
moment,2.517,0.49,0.0,2.74,0.0,,196.59,190.91,,,Visualizer
moment,2.742,0.41,0.0,2.74,0.0,,196.59,191.29,,,Visualizer
moment,2.922,0.42,0.0,2.71,0.0,,196.29,191.49,,,Visualizer
moment,3.147,0.42,0.0,2.69,0.0,,196.05,191.84,,,Visualizer
moment,3.372,0.38,0.0,2.7,0.0,,195.87,192.03,,,Visualizer
moment,3.552,0.38,0.0,2.67,0.0,,195.63,192.09,,,Visualizer
moment,3.777,0.39,0.0,2.72,0.0,,195.57,192.31,,,Visualizer
moment,3.957,0.44,0.0,2.68,0.0,,195.27,192.46,,,Visualizer
moment,4.182,0.42,0.0,2.7,0.0,,194.97,192.57,,,Visualizer
moment,4.407,0.39,0.0,2.65,0.0,,194.79,192.79,,,Visualizer
moment,4.587,0.39,0.0,2.68,0.0,,194.91,192.84,,,Visualizer
moment,4.857,0.41,0.0,2.65,0.0,,194.68,192.85,,,Visualizer
moment,5.037,0.44,0.0,2.67,0.0,,194.5,192.94,,,Visualizer
moment,5.217,0.49,0.0,2.72,0.0,,194.38,193.08,,,Visualizer
moment,5.441,0.52,0.0,2.74,0.0,,194.32,193.23,,,Visualizer
moment,5.667,0.48,0.0,2.72,0.0,,194.2,193.3,,,Visualizer
moment,5.846,0.45,0.0,2.76,0.0,,194.08,193.28,,,Visualizer
moment,6.117,0.45,0.0,2.74,0.0,,193.96,193.49,,,Visualizer
moment,6.252,0.47,0.0,2.7,0.0,,193.73,193.48,,,Visualizer
moment,6.477,0.49,0.0,2.7,0.0,,193.49,193.46,,,Visualizer
moment,6.751,0.61,0.0,2.69,0.0,,193.37,193.44,,,Visualizer
moment,6.927,0.68,0.0,2.68,0.0,,193.31,193.49,,,Visualizer
moment,7.107,0.73,0.0,2.66,0.0,,192.9,193.58,,,Visualizer
moment,7.376,0.84,0.0,2.69,0.0,,192.83,193.6,,,Visualizer
moment,7.512,0.87,0.0,2.72,0.0,,192.71,193.67,,,Visualizer
moment,7.737,0.91,0.0,2.67,0.0,,192.9,193.59,,,Visualizer
moment,7.917,1.04,0.0,2.7,0.0,,192.95,193.63,,,Visualizer
moment,8.142,1.07,0.0,2.69,0.0,,192.71,193.48,,,Visualizer
moment,8.367,1.12,0.0,2.66,0.0,,193.01,193.48,,,Visualizer
moment,8.547,1.18,0.0,2.69,0.0,,192.95,193.4,,,Visualizer
moment,8.772,1.23,0.0,2.66,0.0,,192.83,193.31,,,Visualizer
moment,8.997,1.26,0.0,2.66,0.0,,193.01,193.43,,,Visualizer
moment,9.177,1.34,0.0,2.65,0.0,,193.07,193.41,,,Visualizer
moment,9.402,1.4,0.0,2.65,0.0,,192.9,193.28,,,Visualizer
moment,9.582,1.41,0.0,2.67,0.0,,192.9,193.26,,,Visualizer
moment,9.807,1.52,0.0,2.66,0.0,,193.01,193.14,,,Visualizer
moment,10.032,1.58,0.0,2.64,0.0,,192.71,193.21,,,Visualizer
moment,10.212,1.65,0.0,2.64,0.0,,192.66,193.17,,,Visualizer
moment,10.482,1.71,0.0,2.59,0.0,,192.59,193.23,,,Visualizer
moment,10.661,1.82,0.0,2.69,0.0,,192.36,193.1,,,Visualizer
moment,10.842,1.97,0.0,2.57,0.0,,192.3,193.2,,,Visualizer
moment,11.114,2.03,0.0,2.71,0.0,,192.0,193.13,,,Visualizer
moment,11.292,2.17,0.0,2.61,0.0,,192.19,193.06,,,Visualizer
moment,11.472,2.16,0.0,2.62,0.0,,191.89,193.01,,,Visualizer
moment,11.742,2.35,0.0,2.7,0.0,,191.0,193.12,,,Visualizer
moment,11.876,2.51,0.0,2.62,0.0,,190.18,193.07,,,Visualizer
moment,12.101,2.67,0.0,2.64,0.0,,189.01,193.1,,,Visualizer
moment,12.372,2.99,0.11,2.66,0.12,,187.66,193.07,,,Visualizer
moment,12.552,3.29,0.34,2.62,0.38,,186.15,193.0,,,Visualizer
moment,12.732,3.73,0.32,2.65,0.36,,184.57,193.02,,,Visualizer
moment,12.956,4.17,0.65,2.59,0.73,,182.95,193.01,,,Visualizer
moment,13.181,4.65,0.83,2.63,0.76,,180.99,192.81,,,Visualizer
moment,13.361,5.12,1.19,2.61,1.07,,179.61,192.69,,,Visualizer
moment,13.587,5.63,1.59,2.6,1.42,,178.4,192.75,,,Visualizer
moment,13.767,6.27,1.81,2.56,1.44,,177.36,192.6,,,Visualizer
moment,13.992,6.67,2.16,2.37,1.59,,176.39,192.23,,,Visualizer
moment,14.172,6.72,2.42,2.16,1.64,,175.63,192.17,,,Visualizer
moment,14.442,6.74,2.95,2.01,1.7,,175.35,191.99,,,Visualizer
moment,14.621,6.83,3.23,1.85,1.81,,174.72,191.8,,,Visualizer
moment,14.802,6.83,3.45,1.83,1.48,,174.61,191.58,,,Visualizer
moment,15.027,6.92,3.76,1.77,1.75,,174.49,191.28,,,Visualizer
moment,15.251,6.95,4.0,1.58,1.48,,174.61,191.14,,,Visualizer
moment,15.432,6.86,4.48,1.64,1.61,,174.49,190.95,,,Visualizer
moment,15.656,7.02,4.7,1.52,1.51,,174.43,190.75,,,Visualizer
moment,15.839,6.87,4.96,1.44,1.52,,174.72,190.55,,,Visualizer
moment,16.061,6.9,5.25,1.41,1.51,,174.83,190.38,,,Visualizer
moment,16.332,6.83,5.63,1.45,1.43,,175.01,190.15,,,Visualizer
moment,16.467,6.89,5.74,1.45,1.41,,175.12,190.02,,,Visualizer
moment,16.736,6.87,6.13,1.47,1.47,,175.12,189.93,,,Visualizer
moment,16.919,6.88,6.39,1.48,1.46,,175.29,189.72,,,Visualizer
moment,17.097,7.02,6.7,1.37,1.52,,175.23,189.64,,,Visualizer
moment,17.367,6.87,7.09,1.5,1.51,,175.52,189.43,,,Visualizer
moment,17.547,7.1,7.39,1.38,1.59,,175.58,189.32,,,Visualizer
moment,17.773,6.81,7.69,1.39,1.58,,175.92,189.18,,,Visualizer
moment,17.996,6.89,8.12,1.39,1.58,,175.81,189.03,,,Visualizer
moment,18.132,6.88,8.28,1.44,1.66,,175.92,188.96,,,Visualizer
moment,18.401,6.84,8.66,1.49,1.62,,176.27,188.83,,,Visualizer
moment,18.584,6.91,8.89,1.46,1.49,,176.56,188.69,,,Visualizer
moment,18.806,6.88,9.2,1.45,1.53,,176.56,188.46,,,Visualizer
moment,18.986,6.9,9.65,1.38,1.53,,176.9,188.47,,,Visualizer
moment,19.211,6.77,9.96,1.45,1.61,,176.96,188.44,,,Visualizer
moment,19.391,6.8,10.27,1.55,1.67,,177.19,188.32,,,Visualizer
moment,19.616,6.89,10.57,1.52,1.71,,177.24,188.23,,,Visualizer
moment,19.796,6.89,10.88,1.47,1.62,,177.59,188.07,,,Visualizer
moment,20.021,6.74,11.18,1.61,1.71,,177.82,188.02,,,Visualizer
moment,20.247,6.82,11.63,1.59,1.68,,177.65,187.84,,,Visualizer
moment,20.428,6.78,11.97,1.54,1.72,,177.93,187.69,,,Visualizer
moment,20.651,6.7,12.25,1.57,1.74,,177.88,187.54,,,Visualizer
moment,20.921,6.73,12.75,1.61,1.75,,178.22,187.56,,,Visualizer
moment,21.056,6.77,12.88,1.69,1.73,,178.11,187.59,,,Visualizer
moment,21.281,6.88,13.41,1.6,1.78,,178.05,187.5,,,Visualizer
moment,21.461,6.69,13.72,1.68,1.84,,178.11,187.28,,,Visualizer
moment,21.686,6.78,14.04,1.65,1.78,,178.17,187.17,,,Visualizer
moment,21.911,6.68,14.57,1.67,1.88,,177.99,187.12,,,Visualizer
moment,22.091,6.76,14.78,1.71,1.88,,177.93,187.07,,,Visualizer
moment,22.316,6.72,15.26,1.78,1.93,,177.88,186.86,,,Visualizer
moment,22.541,6.7,15.62,1.73,1.96,,178.05,186.93,,,Visualizer
moment,22.722,6.67,15.94,1.72,1.93,,177.99,186.71,,,Visualizer
moment,22.991,6.72,16.5,1.76,1.92,,177.82,186.76,,,Visualizer
moment,23.171,6.66,16.82,1.81,1.95,,177.88,186.54,,,Visualizer
moment,23.351,6.73,17.12,1.73,1.86,,177.88,186.57,,,Visualizer
moment,23.624,6.6,17.66,1.82,1.92,,177.76,186.36,,,Visualizer
moment,23.801,6.67,17.88,1.89,1.98,,177.7,186.34,,,Visualizer
moment,23.981,6.74,18.48,1.78,2.03,,177.88,186.29,,,Visualizer
moment,24.206,6.65,18.76,1.89,2.01,,177.59,186.14,,,Visualizer
moment,24.432,6.71,19.14,1.88,2.07,,177.76,185.98,,,Visualizer
moment,24.611,6.66,19.67,1.88,2.0,,177.48,185.82,,,Visualizer
moment,24.881,6.71,20.08,1.9,2.02,,177.36,185.77,,,Visualizer
moment,25.016,6.74,20.26,1.83,1.98,,177.48,185.74,,,Visualizer
moment,25.241,6.62,20.8,1.9,2.03,,177.36,185.69,,,Visualizer
moment,25.422,6.65,21.18,1.97,2.15,,177.42,185.62,,,Visualizer
moment,25.646,6.65,21.5,1.9,2.04,,177.13,185.43,,,Visualizer
moment,25.871,6.62,22.1,1.83,2.05,,177.01,185.33,,,Visualizer
moment,26.053,6.53,22.27,1.86,2.06,,177.01,185.3,,,Visualizer
moment,26.276,6.61,22.86,1.93,2.08,,177.08,185.21,,,Visualizer
moment,26.501,6.67,23.21,1.96,2.07,,177.13,185.02,,,Visualizer
moment,26.681,6.65,23.6,1.91,2.12,,176.79,185.05,,,Visualizer
moment,26.906,6.57,24.16,1.9,2.11,,177.01,184.98,,,Visualizer
moment,27.089,6.57,24.53,1.99,2.05,,176.84,184.84,,,Visualizer
moment,27.311,6.61,24.9,2.06,2.1,,176.73,184.74,,,Visualizer
moment,27.536,6.69,25.49,2.02,2.11,,176.67,184.63,,,Visualizer
moment,27.716,6.57,25.67,1.98,2.08,,176.56,184.54,,,Visualizer
moment,27.941,6.55,26.25,1.97,2.1,,176.84,184.44,,,Visualizer
moment,28.166,6.58,26.65,1.98,2.12,,176.61,184.34,,,Visualizer
moment,28.347,6.65,27.05,2.02,2.18,,176.73,184.12,,,Visualizer
moment,28.616,6.71,27.63,1.99,2.18,,176.61,184.06,,,Visualizer
moment,28.796,6.64,28.02,1.96,2.15,,176.73,184.14,,,Visualizer
moment,28.98,6.54,28.41,2.02,2.2,,176.56,183.88,,,Visualizer
moment,29.246,6.61,29.0,2.04,2.17,,176.84,183.8,,,Visualizer
moment,29.381,6.67,29.17,2.0,2.16,,176.79,183.89,,,Visualizer
moment,29.606,6.6,29.54,2.05,2.13,,176.79,183.68,,,Visualizer
moment,29.831,6.73,30.16,1.99,2.22,,176.73,183.48,,,Visualizer
moment,30.056,6.54,30.54,2.02,2.16,,176.79,183.39,,,Visualizer
moment,30.236,6.52,30.94,2.14,2.16,,176.84,183.43,,,Visualizer
moment,30.461,6.59,31.59,2.06,2.28,,176.67,183.4,,,Visualizer
moment,30.642,6.52,31.82,2.02,2.32,,176.73,183.17,,,Visualizer
moment,30.866,6.57,32.36,2.09,2.27,,176.61,183.18,,,Visualizer
