information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-07-01T18:29:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ae8dcc8-a1ef-4b94-84ec-4d390cfd17bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.48,0.0,2.37,0.0,,92.93,79.82,,,Visualizer
moment,0.222,0.38,0.0,3.63,0.0,,92.7,80.03,,,Visualizer
moment,0.449,0.39,0.0,4.83,0.0,,88.82,79.97,,,Visualizer
moment,0.669,0.46,0.07,5.83,0.07,,88.75,79.92,,,Visualizer
moment,0.85,0.47,0.09,6.62,0.09,,89.83,80.03,,,Visualizer
moment,1.075,0.46,0.09,7.19,0.09,,90.81,80.34,,,Visualizer
moment,1.254,0.5,0.14,7.59,0.14,,91.34,80.84,,,Visualizer
moment,1.48,0.57,0.16,7.97,0.09,,91.87,81.21,,,Visualizer
moment,1.705,0.56,0.17,8.19,0.1,,92.4,81.56,,,Visualizer
moment,1.884,0.57,0.18,8.44,0.09,,92.86,81.95,,,Visualizer
moment,2.109,0.65,0.19,8.56,0.1,,93.6,82.49,,,Visualizer
moment,2.339,0.74,0.19,8.68,0.05,,94.2,83.01,,,Visualizer
moment,2.524,0.79,0.19,8.71,0.02,,94.87,83.6,,,Visualizer
moment,2.742,0.83,0.19,8.78,0.02,,95.41,84.28,,,Visualizer
moment,2.922,0.83,0.19,8.75,0.01,,95.88,85.02,,,Visualizer
moment,3.144,0.8,0.19,8.78,0.0,,96.09,85.63,,,Visualizer
moment,3.371,0.9,0.18,8.8,-0.01,,96.36,86.13,,,Visualizer
moment,3.64,0.98,0.18,8.79,-0.01,,96.43,86.63,,,Visualizer
moment,3.775,1.08,0.19,8.76,0.0,,96.36,87.03,,,Visualizer
moment,4.002,1.21,0.21,8.69,0.02,,96.26,87.48,,,Visualizer
moment,4.182,1.35,0.27,8.58,0.08,,96.29,87.93,,,Visualizer
moment,4.41,1.49,0.27,8.48,0.1,,96.16,88.35,,,Visualizer
moment,4.586,1.64,0.29,8.37,0.11,,96.32,88.76,,,Visualizer
moment,4.904,1.81,0.28,8.31,0.09,,96.29,89.12,,,Visualizer
moment,5.008,1.97,0.27,8.19,0.01,,96.22,89.43,,,Visualizer
moment,5.215,2.15,0.27,8.07,0.0,,95.95,89.76,,,Visualizer
moment,5.439,2.35,0.27,7.92,0.0,,95.68,90.05,,,Visualizer
moment,5.665,2.65,0.27,7.76,-0.01,,95.48,90.29,,,Visualizer
moment,5.845,3.09,0.27,7.55,-0.01,,95.34,90.64,,,Visualizer
moment,6.072,3.73,0.27,7.15,0.0,,95.18,90.76,,,Visualizer
moment,6.249,4.3,0.27,6.38,0.0,,95.0,90.97,,,Visualizer
moment,6.477,4.52,0.27,5.49,0.0,,94.87,91.25,,,Visualizer
moment,6.699,4.59,0.27,4.66,0.0,,94.87,91.4,,,Visualizer
moment,6.88,4.64,0.28,3.86,0.01,,94.73,91.49,,,Visualizer
moment,7.108,4.54,0.36,3.16,0.09,,94.67,91.56,,,Visualizer
moment,7.33,4.41,0.58,2.6,0.31,,94.5,91.61,,,Visualizer
moment,7.508,4.34,0.6,2.27,0.33,,94.54,91.69,,,Visualizer
moment,7.736,4.44,0.71,1.85,0.44,,94.33,91.73,,,Visualizer
moment,7.914,4.31,0.7,1.47,0.42,,94.3,91.8,,,Visualizer
moment,8.143,4.08,0.68,1.3,0.32,,94.16,91.8,,,Visualizer
moment,8.365,4.15,0.68,1.1,0.1,,94.1,91.77,,,Visualizer
moment,8.545,4.16,0.87,0.95,0.27,,93.96,91.85,,,Visualizer
moment,8.769,4.08,0.91,0.84,0.2,,93.9,91.87,,,Visualizer
moment,8.997,4.06,0.9,0.85,0.2,,93.9,91.83,,,Visualizer
moment,9.174,4.26,0.9,0.72,0.22,,93.73,91.81,,,Visualizer
moment,9.399,4.17,0.91,0.56,0.23,,93.7,91.8,,,Visualizer
moment,9.584,3.95,1.08,0.54,0.18,,93.66,91.8,,,Visualizer
moment,9.806,3.99,1.11,0.54,0.2,,93.63,91.92,,,Visualizer
moment,10.03,4.06,1.13,0.45,0.23,,93.56,91.78,,,Visualizer
moment,10.209,4.02,1.13,0.46,0.23,,93.43,91.75,,,Visualizer
moment,10.435,4.01,1.36,0.46,0.3,,93.5,91.73,,,Visualizer
moment,10.664,4.03,1.35,0.39,0.27,,93.2,91.7,,,Visualizer
moment,10.84,4.02,1.35,0.42,0.24,,93.2,91.77,,,Visualizer
moment,11.065,4.03,1.37,0.43,0.24,,93.06,91.73,,,Visualizer
moment,11.289,4.06,1.48,0.37,0.35,,93.0,91.73,,,Visualizer
moment,11.471,4.0,1.47,0.39,0.11,,93.03,91.72,,,Visualizer
moment,11.694,4.04,1.47,0.33,0.12,,93.03,91.71,,,Visualizer
moment,11.874,4.02,1.49,0.37,0.15,,92.86,91.65,,,Visualizer
moment,12.1,4.08,1.7,0.3,0.33,,92.86,91.65,,,Visualizer
moment,12.329,3.96,1.69,0.34,0.22,,92.7,91.56,,,Visualizer
moment,12.595,4.01,1.68,0.31,0.21,,92.56,91.57,,,Visualizer
moment,12.733,4.03,1.76,0.33,0.29,,92.63,91.55,,,Visualizer
moment,12.909,4.05,1.79,0.26,0.3,,92.63,91.55,,,Visualizer
moment,13.135,3.98,1.79,0.32,0.09,,92.56,91.51,,,Visualizer
moment,13.362,4.0,1.86,0.35,0.17,,92.53,91.53,,,Visualizer
moment,13.539,4.03,1.94,0.3,0.26,,92.46,91.54,,,Visualizer
moment,13.857,4.01,2.1,0.34,0.33,,92.36,91.52,,,Visualizer
moment,14.004,4.07,2.09,0.29,0.3,,92.3,91.49,,,Visualizer
moment,14.17,3.99,2.14,0.31,0.35,,92.33,91.46,,,Visualizer
moment,14.398,4.03,2.18,0.28,0.32,,92.13,91.44,,,Visualizer
moment,14.574,4.02,2.19,0.33,0.09,,92.16,91.44,,,Visualizer
moment,14.8,4.07,2.21,0.28,0.11,,92.13,91.33,,,Visualizer
moment,15.025,3.99,2.23,0.28,0.14,,92.0,91.32,,,Visualizer
moment,15.204,3.97,2.52,0.28,0.34,,92.07,91.36,,,Visualizer
moment,15.429,4.0,2.41,0.32,0.22,,91.97,91.3,,,Visualizer
moment,15.654,4.05,2.41,0.28,0.22,,91.77,91.3,,,Visualizer
moment,15.835,3.99,2.55,0.3,0.34,,91.8,91.31,,,Visualizer
moment,16.06,4.0,2.59,0.28,0.35,,91.77,91.34,,,Visualizer
moment,16.239,4.02,2.58,0.33,0.06,,91.8,91.27,,,Visualizer
moment,16.465,4.16,2.58,0.48,0.17,,91.61,91.31,,,Visualizer
moment,16.691,4.59,2.8,0.65,0.4,,91.34,91.34,,,Visualizer
moment,16.87,5.24,2.82,0.78,0.27,,91.11,91.3,,,Visualizer
moment,17.101,5.79,2.82,0.89,0.25,,90.81,91.21,,,Visualizer
moment,17.32,6.41,2.79,0.92,0.21,,90.65,91.16,,,Visualizer
moment,17.499,6.9,2.82,0.95,0.23,,90.45,91.19,,,Visualizer
moment,17.725,7.34,3.01,0.92,0.21,,90.35,91.23,,,Visualizer
moment,17.904,7.67,3.16,0.89,0.34,,90.12,91.26,,,Visualizer
moment,18.131,8.02,3.15,0.84,0.36,,90.06,91.17,,,Visualizer
moment,18.359,8.22,3.28,0.8,0.49,,90.12,91.13,,,Visualizer
moment,18.535,8.36,3.35,0.76,0.53,,90.06,91.19,,,Visualizer
moment,18.762,8.52,3.48,0.73,0.31,,90.03,91.1,,,Visualizer
moment,18.986,8.81,3.58,0.69,0.42,,90.03,91.05,,,Visualizer
moment,19.164,8.93,3.66,0.58,0.51,,89.93,91.09,,,Visualizer
moment,19.39,8.63,3.74,0.59,0.43,,89.96,91.1,,,Visualizer
moment,19.569,8.81,3.87,0.55,0.52,,90.06,91.09,,,Visualizer
moment,19.797,8.94,3.9,0.54,0.42,,90.06,91.14,,,Visualizer
moment,20.019,8.97,3.96,0.52,0.39,,90.06,91.1,,,Visualizer
moment,20.245,8.84,4.14,0.52,0.48,,90.06,91.07,,,Visualizer
moment,20.425,9.01,4.35,0.5,0.61,,90.16,91.08,,,Visualizer
moment,20.649,9.01,4.47,0.45,0.59,,90.22,91.06,,,Visualizer
moment,20.829,8.69,4.59,0.51,0.67,,90.19,91.07,,,Visualizer
moment,21.055,9.04,4.59,0.45,0.64,,90.32,91.1,,,Visualizer
moment,21.234,8.87,4.64,0.49,0.5,,90.22,91.03,,,Visualizer
moment,21.55,8.93,4.9,0.47,0.55,,90.32,91.06,,,Visualizer
moment,21.684,8.91,4.96,0.51,0.49,,90.39,90.98,,,Visualizer
moment,21.864,8.95,5.25,0.48,0.68,,90.48,91.0,,,Visualizer
moment,22.091,8.95,5.28,0.49,0.7,,90.65,90.98,,,Visualizer
moment,22.318,8.95,5.3,0.53,0.67,,90.68,90.99,,,Visualizer
moment,22.497,9.02,5.46,0.5,0.54,,90.71,91.07,,,Visualizer
moment,22.72,9.01,5.82,0.51,0.71,,90.91,90.93,,,Visualizer
