information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T15:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd896876-f447-4f1a-941a-5252a3ba91ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.45,0.0,4.46,0.0,,85.48,82.23,,,Visualizer
moment,0.449,0.51,0.0,5.41,0.0,,84.6,82.4,,,Visualizer
moment,0.719,0.63,0.0,6.35,0.0,,84.18,82.45,,,Visualizer
moment,0.811,0.62,0.0,6.95,0.0,,84.67,82.58,,,Visualizer
moment,1.078,0.63,0.0,7.43,0.0,,85.25,82.84,,,Visualizer
moment,1.259,0.75,0.0,7.81,0.0,,85.32,83.06,,,Visualizer
moment,1.438,0.77,0.0,8.06,0.0,,85.51,83.23,,,Visualizer
moment,1.664,0.79,0.0,8.26,0.0,,85.84,83.46,,,Visualizer
moment,1.889,0.84,0.0,8.38,0.0,,86.0,83.62,,,Visualizer
moment,2.114,0.9,0.0,8.47,0.0,,86.26,83.91,,,Visualizer
moment,2.383,0.96,0.0,8.51,0.0,,86.52,84.05,,,Visualizer
moment,2.473,0.98,0.0,8.5,0.0,,86.84,84.28,,,Visualizer
moment,2.698,1.04,0.0,8.51,0.0,,86.98,84.52,,,Visualizer
moment,2.878,1.12,0.0,8.48,0.0,,86.94,84.79,,,Visualizer
moment,3.148,1.21,0.0,8.41,0.0,,86.98,84.95,,,Visualizer
moment,3.329,1.35,0.0,8.39,0.0,,86.94,85.07,,,Visualizer
moment,3.554,1.58,0.0,8.3,0.0,,86.91,85.22,,,Visualizer
moment,3.823,1.89,0.0,8.2,0.0,,86.81,85.3,,,Visualizer
moment,4.048,2.3,0.0,8.1,0.0,,86.65,85.4,,,Visualizer
moment,4.138,2.87,0.0,7.9,0.0,,86.52,85.55,,,Visualizer
moment,4.364,3.74,0.0,7.66,0.0,,86.29,85.62,,,Visualizer
moment,4.633,4.93,0.0,7.22,0.0,,86.09,85.6,,,Visualizer
moment,4.768,6.26,0.2,6.42,0.19,,85.84,85.61,,,Visualizer
moment,4.993,7.23,0.2,5.49,0.19,,85.61,85.63,,,Visualizer
moment,5.263,7.68,0.5,4.58,0.47,,85.45,85.65,,,Visualizer
moment,5.443,7.8,0.7,3.69,0.66,,85.22,85.6,,,Visualizer
moment,5.713,7.61,0.8,2.94,0.76,,85.05,85.58,,,Visualizer
moment,5.803,7.29,0.8,2.31,0.57,,84.89,85.58,,,Visualizer
moment,6.073,6.96,0.8,1.8,0.57,,84.73,85.51,,,Visualizer
moment,6.208,6.6,1.1,1.48,0.57,,84.7,85.49,,,Visualizer
moment,6.433,6.57,1.1,1.18,0.47,,84.67,85.45,,,Visualizer
moment,6.658,6.39,1.3,0.92,0.47,,84.6,85.47,,,Visualizer
moment,6.883,6.08,1.4,0.76,0.66,,84.57,85.45,,,Visualizer
moment,7.108,5.98,1.6,0.63,0.57,,84.47,85.43,,,Visualizer
moment,7.378,5.87,1.6,0.49,0.47,,84.57,85.36,,,Visualizer
moment,7.471,5.61,1.6,0.38,0.38,,84.47,85.32,,,Visualizer
moment,7.694,5.41,1.7,0.3,0.38,,84.5,85.32,,,Visualizer
moment,8.053,5.21,1.7,0.23,0.28,,84.41,85.26,,,Visualizer
moment,8.102,5.02,2.0,0.18,0.28,,84.44,85.37,,,Visualizer
moment,8.323,4.84,2.0,0.14,0.28,,84.54,85.3,,,Visualizer
moment,8.548,4.66,2.1,0.11,0.47,,84.47,85.23,,,Visualizer
moment,8.773,4.48,2.1,0.09,0.38,,84.47,85.13,,,Visualizer
moment,9.043,4.32,2.3,0.07,0.57,,84.5,85.18,,,Visualizer
moment,9.133,4.16,2.3,0.05,0.38,,84.44,85.22,,,Visualizer
moment,9.493,4.0,2.4,0.04,0.38,,84.57,85.2,,,Visualizer
moment,9.584,3.84,2.7,0.03,0.57,,84.47,85.15,,,Visualizer
moment,9.763,3.69,2.7,0.02,0.57,,84.47,85.13,,,Visualizer
moment,9.988,3.55,2.7,0.02,0.47,,84.57,85.09,,,Visualizer
moment,10.258,3.41,2.9,0.01,0.57,,84.41,85.06,,,Visualizer
moment,10.438,3.27,2.9,0.01,0.38,,84.57,85.03,,,Visualizer
moment,10.708,3.13,3.0,0.01,0.38,,84.54,85.0,,,Visualizer
moment,10.798,2.99,3.2,0.01,0.47,,84.57,85.0,,,Visualizer
moment,11.023,2.86,3.2,0.01,0.47,,84.54,85.03,,,Visualizer
moment,11.248,2.74,3.3,0.0,0.38,,84.54,85.01,,,Visualizer
moment,11.432,2.61,3.4,0.0,0.57,,84.5,84.92,,,Visualizer
moment,11.653,2.5,3.6,0.0,0.57,,84.47,84.97,,,Visualizer
moment,11.886,2.38,3.6,0.0,0.57,,84.57,84.93,,,Visualizer
moment,12.103,2.26,3.7,0.0,0.38,,84.5,84.9,,,Visualizer
moment,12.373,2.15,3.9,0.11,0.57,,84.5,84.88,,,Visualizer
moment,12.463,2.22,4.0,0.5,0.57,,84.5,84.91,,,Visualizer
moment,12.688,2.58,4.0,0.96,0.57,,84.25,84.87,,,Visualizer
moment,12.958,3.06,4.2,1.31,0.57,,83.7,84.84,,,Visualizer
moment,13.138,3.55,4.4,1.5,0.66,,83.05,84.83,,,Visualizer
moment,13.318,4.0,4.6,1.6,0.66,,82.44,84.9,,,Visualizer
