information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-17T17:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1c8dc7f-a123-470f-9636-648c125c7a92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.16,0.0,3.92,0.0,,89.14,87.72,,,Visualizer
moment,0.225,1.15,0.0,4.42,0.0,,88.77,87.82,,,Visualizer
moment,0.448,1.23,0.0,5.32,0.0,,87.0,87.88,,,Visualizer
moment,0.627,1.64,0.0,5.9,0.0,,87.72,87.91,,,Visualizer
moment,0.855,1.64,0.0,6.33,0.0,,88.57,87.92,,,Visualizer
moment,1.081,1.55,0.0,6.77,0.0,,89.37,87.86,,,Visualizer
moment,1.258,1.56,0.0,6.98,0.0,,89.93,87.75,,,Visualizer
moment,1.484,1.51,0.0,7.15,0.0,,90.2,87.78,,,Visualizer
moment,1.71,1.45,0.0,7.35,0.0,,90.16,87.85,,,Visualizer
moment,1.89,1.36,0.0,7.48,0.0,,90.2,87.96,,,Visualizer
moment,2.114,1.43,0.0,7.63,0.0,,90.03,88.08,,,Visualizer
moment,2.342,1.54,0.0,7.69,0.0,,89.89,88.24,,,Visualizer
moment,2.52,1.69,0.0,7.7,0.0,,89.76,88.4,,,Visualizer
moment,2.744,1.92,0.0,7.69,0.0,,89.6,88.65,,,Visualizer
moment,2.923,2.2,0.0,7.66,0.0,,89.33,88.74,,,Visualizer
moment,3.149,2.54,0.0,7.56,0.0,,89.23,88.85,,,Visualizer
moment,3.375,2.83,0.0,7.46,0.0,,89.17,88.94,,,Visualizer
moment,3.553,3.18,0.0,7.1,0.0,,88.8,89.06,,,Visualizer
moment,3.781,3.45,0.0,6.5,0.0,,88.68,89.14,,,Visualizer
moment,4.05,3.55,0.0,5.83,0.0,,88.41,89.1,,,Visualizer
moment,4.183,3.64,0.0,5.1,0.0,,88.15,89.13,,,Visualizer
moment,4.407,3.63,0.0,4.42,0.0,,88.02,89.18,,,Visualizer
moment,4.632,3.56,0.0,3.78,0.0,,87.89,89.11,,,Visualizer
moment,4.811,3.55,0.0,3.18,0.0,,87.79,89.21,,,Visualizer
moment,5.037,3.45,0.0,2.64,0.0,,87.62,89.18,,,Visualizer
moment,5.218,3.36,0.0,2.32,0.0,,87.49,89.15,,,Visualizer
moment,5.442,3.44,0.0,1.84,0.0,,87.53,89.16,,,Visualizer
moment,5.667,3.24,0.0,1.54,0.0,,87.43,89.22,,,Visualizer
moment,5.847,3.16,0.0,1.3,0.0,,87.36,89.13,,,Visualizer
moment,6.072,3.13,0.0,1.18,0.0,,87.26,89.1,,,Visualizer
moment,6.252,3.21,0.0,1.08,0.0,,87.26,89.15,,,Visualizer
moment,6.478,3.18,0.0,0.86,0.0,,87.26,89.11,,,Visualizer
moment,6.702,3.04,0.0,0.77,0.0,,87.23,89.01,,,Visualizer
moment,6.882,3.09,0.0,0.64,0.0,,87.16,89.05,,,Visualizer
moment,7.107,3.0,0.0,0.62,0.0,,87.1,89.08,,,Visualizer
moment,7.332,3.05,0.0,0.51,0.0,,87.07,89.05,,,Visualizer
moment,7.512,3.06,0.0,0.53,0.0,,87.13,89.0,,,Visualizer
moment,7.738,3.06,0.0,0.43,0.0,,87.13,89.03,,,Visualizer
moment,7.917,3.01,0.0,0.46,0.0,,87.1,88.99,,,Visualizer
moment,8.142,3.06,0.0,0.47,0.0,,87.0,88.94,,,Visualizer
moment,8.367,3.03,0.0,0.48,0.0,,87.1,88.91,,,Visualizer
moment,8.547,3.08,0.0,0.44,0.0,,86.97,88.98,,,Visualizer
moment,8.772,3.06,0.0,0.34,0.0,,87.04,88.88,,,Visualizer
moment,8.998,2.96,0.0,0.27,0.0,,86.87,88.95,,,Visualizer
moment,9.177,2.97,0.0,0.34,0.0,,86.94,88.89,,,Visualizer
moment,9.402,3.02,0.0,0.37,0.0,,86.94,88.87,,,Visualizer
moment,9.627,3.03,0.0,0.34,0.0,,86.94,88.85,,,Visualizer
moment,9.852,3.0,0.0,0.33,0.0,,86.74,88.8,,,Visualizer
moment,10.035,3.03,0.0,0.34,0.0,,86.8,88.83,,,Visualizer
moment,10.212,3.03,0.0,0.27,0.0,,86.77,88.81,,,Visualizer
moment,10.437,3.01,0.0,0.34,0.0,,86.64,88.78,,,Visualizer
moment,10.662,3.09,0.0,0.28,0.0,,86.61,88.75,,,Visualizer
moment,10.842,2.97,0.0,0.22,0.0,,86.68,88.8,,,Visualizer
moment,11.067,2.99,0.0,0.3,0.0,,86.64,88.76,,,Visualizer
moment,11.247,3.05,0.0,0.25,0.0,,86.51,88.81,,,Visualizer
moment,11.472,2.95,0.0,0.31,0.0,,86.45,88.75,,,Visualizer
moment,11.742,3.04,0.0,0.27,0.0,,86.48,88.73,,,Visualizer
moment,11.922,3.01,0.0,0.21,0.0,,86.41,88.71,,,Visualizer
moment,12.102,3.02,0.0,0.3,0.0,,86.41,88.72,,,Visualizer
moment,12.327,3.07,0.0,0.24,0.0,,86.48,88.64,,,Visualizer
moment,12.519,2.99,0.0,0.19,0.0,,86.48,88.67,,,Visualizer
moment,12.732,3.03,0.0,0.33,0.0,,86.45,88.7,,,Visualizer
moment,12.911,3.28,0.0,0.7,0.0,,86.29,88.73,,,Visualizer
moment,13.138,3.84,0.0,1.13,0.0,,85.77,88.6,,,Visualizer
moment,13.362,4.66,0.0,1.41,0.0,,85.44,88.65,,,Visualizer
moment,13.542,5.39,0.0,1.56,0.0,,84.95,88.64,,,Visualizer
moment,13.767,6.08,0.0,1.64,0.0,,84.73,88.63,,,Visualizer
moment,13.992,6.74,0.0,1.61,0.0,,84.47,88.57,,,Visualizer
moment,14.172,7.24,0.0,1.53,0.0,,84.34,88.48,,,Visualizer
moment,14.397,7.7,0.0,1.42,0.0,,84.18,88.52,,,Visualizer
moment,14.577,8.12,0.0,1.25,0.0,,84.27,88.48,,,Visualizer
moment,14.802,8.22,0.0,1.14,0.0,,84.34,88.46,,,Visualizer
moment,15.027,8.46,0.0,1.0,0.0,,84.4,88.41,,,Visualizer
moment,15.207,8.67,0.0,0.89,0.0,,84.56,88.42,,,Visualizer
moment,15.431,8.77,0.0,0.78,0.0,,84.56,88.32,,,Visualizer
moment,15.657,8.75,0.0,0.72,0.0,,84.7,88.29,,,Visualizer
moment,15.838,8.85,0.0,0.68,0.0,,84.95,88.27,,,Visualizer
moment,16.063,8.94,0.0,0.58,0.0,,85.08,88.25,,,Visualizer
moment,16.286,8.87,0.0,0.55,0.0,,85.21,88.21,,,Visualizer
moment,16.512,9.0,0.0,0.54,0.0,,85.21,88.12,,,Visualizer
moment,16.692,9.15,0.0,0.45,0.0,,85.41,88.07,,,Visualizer
moment,16.872,8.95,0.0,0.45,0.0,,85.47,88.15,,,Visualizer
moment,17.097,9.05,0.0,0.46,0.0,,85.63,88.06,,,Visualizer
moment,17.322,9.19,0.36,0.38,0.35,,85.83,88.07,,,Visualizer
moment,17.501,9.04,0.35,0.41,0.34,,85.8,88.01,,,Visualizer
moment,17.727,9.14,0.35,0.35,0.34,,86.02,87.99,,,Visualizer
moment,17.952,9.04,0.45,0.37,0.44,,86.02,87.93,,,Visualizer
moment,18.132,9.07,0.66,0.36,0.64,,86.25,87.83,,,Visualizer
moment,18.358,9.04,0.7,0.39,0.33,,86.25,87.92,,,Visualizer
moment,18.582,9.24,0.81,0.32,0.44,,86.32,87.88,,,Visualizer
moment,18.761,8.92,0.79,0.35,0.43,,86.35,87.88,,,Visualizer
moment,18.987,9.04,1.1,0.36,0.63,,86.41,87.83,,,Visualizer
moment,19.167,9.18,1.12,0.31,0.42,,86.51,87.83,,,Visualizer
moment,19.393,8.89,1.12,0.34,0.42,,86.58,87.81,,,Visualizer
moment,19.617,9.08,1.13,0.32,0.31,,86.55,87.81,,,Visualizer
moment,19.797,9.1,1.29,0.31,0.48,,86.77,87.81,,,Visualizer
moment,20.022,8.95,1.57,0.32,0.45,,86.68,87.7,,,Visualizer
moment,20.203,9.02,1.58,0.36,0.44,,86.74,87.69,,,Visualizer
moment,20.426,9.15,1.6,0.34,0.46,,86.71,87.71,,,Visualizer
moment,20.698,9.0,1.61,0.34,0.46,,86.77,87.72,,,Visualizer
moment,20.831,8.95,1.84,0.34,0.53,,86.77,87.68,,,Visualizer
moment,21.058,8.94,1.88,0.35,0.3,,86.8,87.66,,,Visualizer
moment,21.282,9.04,1.93,0.37,0.34,,86.8,87.62,,,Visualizer
moment,21.463,9.19,1.96,0.35,0.35,,86.84,87.62,,,Visualizer
moment,21.732,8.98,2.01,0.35,0.39,,86.94,87.54,,,Visualizer
moment,21.866,8.99,2.24,0.35,0.59,,86.77,87.55,,,Visualizer
moment,22.092,8.96,2.44,0.36,0.54,,86.8,87.58,,,Visualizer
moment,22.318,8.98,2.42,0.39,0.47,,86.9,87.57,,,Visualizer
moment,22.497,9.2,2.77,0.36,0.76,,86.8,87.51,,,Visualizer
moment,22.723,9.18,2.84,0.34,0.8,,86.87,87.45,,,Visualizer
moment,22.948,8.9,2.82,0.34,0.34,,86.84,87.45,,,Visualizer
moment,23.172,8.89,3.12,0.38,0.66,,86.84,87.51,,,Visualizer
moment,23.352,8.97,3.23,0.4,0.78,,86.8,87.51,,,Visualizer
moment,23.533,9.01,3.24,0.42,0.45,,86.68,87.49,,,Visualizer
moment,23.757,9.12,3.45,0.42,0.59,,86.71,87.48,,,Visualizer
moment,23.982,9.13,3.51,0.38,0.67,,86.64,87.49,,,Visualizer
moment,24.163,8.87,3.55,0.4,0.42,,86.61,87.42,,,Visualizer
moment,24.388,8.92,3.58,0.42,0.34,,86.61,87.45,,,Visualizer
moment,24.612,8.94,3.87,0.46,0.61,,86.68,87.46,,,Visualizer
moment,24.792,9.2,3.92,0.45,0.45,,86.68,87.36,,,Visualizer
moment,25.017,9.15,3.98,0.41,0.45,,86.61,87.35,,,Visualizer
moment,25.242,8.8,4.3,0.44,0.73,,86.58,87.4,,,Visualizer
moment,25.422,8.9,4.43,0.49,0.82,,86.55,87.31,,,Visualizer
moment,25.647,9.2,4.66,0.47,0.76,,86.51,87.31,,,Visualizer
moment,25.827,9.01,4.81,0.45,0.86,,86.55,87.38,,,Visualizer
moment,26.052,8.79,4.86,0.52,0.85,,86.55,87.37,,,Visualizer
moment,26.277,9.11,5.04,0.49,0.72,,86.55,87.33,,,Visualizer
moment,26.501,8.98,5.23,0.52,0.77,,86.45,87.33,,,Visualizer
moment,26.682,9.05,5.35,0.51,0.67,,86.64,87.26,,,Visualizer
moment,26.908,8.98,5.54,0.53,0.71,,86.61,87.29,,,Visualizer
moment,27.087,9.04,5.6,0.51,0.72,,86.61,87.25,,,Visualizer
moment,27.312,8.99,5.83,0.55,0.76,,86.68,87.24,,,Visualizer
moment,27.492,9.01,6.0,0.53,0.74,,86.68,87.24,,,Visualizer
moment,27.718,8.91,6.24,0.55,0.86,,86.84,87.27,,,Visualizer
moment,27.942,8.99,6.27,0.56,0.71,,86.8,87.25,,,Visualizer
moment,28.167,9.02,6.54,0.55,0.88,,86.97,87.26,,,Visualizer
moment,28.392,9.01,6.79,0.56,0.85,,86.97,87.3,,,Visualizer
moment,28.572,9.03,6.89,0.58,0.86,,87.1,87.18,,,Visualizer
moment,28.752,8.95,7.03,0.58,0.76,,87.2,87.21,,,Visualizer
moment,29.021,8.97,7.33,0.63,0.88,,87.36,87.21,,,Visualizer
moment,29.158,9.03,7.36,0.63,0.81,,87.46,87.17,,,Visualizer
moment,29.381,9.06,7.65,0.6,0.94,,87.66,87.2,,,Visualizer
moment,29.654,8.92,7.84,0.64,0.92,,87.72,87.2,,,Visualizer
moment,29.832,8.99,8.08,0.67,1.02,,87.85,87.15,,,Visualizer
moment,30.012,8.97,8.18,0.68,0.9,,87.98,87.17,,,Visualizer
moment,30.238,9.02,8.38,0.66,0.99,,88.05,87.18,,,Visualizer
moment,30.463,9.04,8.63,0.65,0.84,,88.38,87.19,,,Visualizer
moment,30.642,9.01,8.76,0.67,0.89,,88.45,87.17,,,Visualizer
moment,30.821,8.97,9.02,0.67,0.91,,88.64,87.13,,,Visualizer
moment,31.047,8.95,9.24,0.7,1.02,,88.64,87.2,,,Visualizer
moment,31.272,9.06,9.55,0.69,1.13,,88.97,87.21,,,Visualizer
moment,31.452,9.01,9.7,0.68,1.07,,89.1,87.19,,,Visualizer
moment,31.678,8.98,10.0,0.67,1.2,,89.2,87.14,,,Visualizer
moment,31.902,9.02,10.14,0.71,1.08,,89.33,87.16,,,Visualizer
moment,32.082,8.97,10.32,0.74,1.04,,89.46,87.18,,,Visualizer
moment,32.307,9.0,10.53,0.74,0.95,,89.7,87.23,,,Visualizer
moment,32.487,9.0,10.83,0.77,1.09,,89.83,87.25,,,Visualizer
moment,32.713,9.01,11.04,0.77,1.01,,89.89,87.22,,,Visualizer
moment,32.937,9.04,11.44,0.78,1.24,,90.06,87.22,,,Visualizer
moment,33.117,8.99,11.55,0.78,1.19,,90.2,87.18,,,Visualizer
moment,33.342,8.95,11.8,0.82,1.23,,90.33,87.22,,,Visualizer
moment,33.567,8.98,12.04,0.84,1.17,,90.49,87.27,,,Visualizer
moment,33.747,8.98,12.32,0.86,1.24,,90.56,87.23,,,Visualizer
moment,33.972,9.02,12.49,0.87,1.15,,90.79,87.31,,,Visualizer
moment,34.197,9.02,12.94,0.84,1.25,,90.89,87.33,,,Visualizer
moment,34.377,8.96,13.08,0.87,1.24,,91.03,87.26,,,Visualizer
moment,34.608,9.04,13.5,0.86,1.28,,91.16,87.33,,,Visualizer
moment,34.782,9.02,13.6,0.86,1.24,,91.23,87.39,,,Visualizer
moment,35.008,9.01,13.85,0.87,1.31,,91.23,87.39,,,Visualizer
moment,35.233,8.98,14.15,0.87,1.27,,91.56,87.4,,,Visualizer
moment,35.458,8.96,14.51,0.9,1.24,,91.59,87.48,,,Visualizer
moment,35.684,9.01,14.82,0.91,1.28,,91.63,87.49,,,Visualizer
moment,35.862,9.02,15.11,0.92,1.37,,91.8,87.45,,,Visualizer
moment,36.043,9.0,15.23,0.92,1.33,,91.8,87.44,,,Visualizer
moment,36.27,8.99,15.69,0.93,1.41,,91.86,87.48,,,Visualizer
moment,36.447,9.02,15.8,0.93,1.36,,91.86,87.53,,,Visualizer
moment,36.672,9.0,16.17,0.91,1.31,,91.96,87.67,,,Visualizer
moment,36.897,9.01,16.46,0.91,1.31,,92.03,87.65,,,Visualizer
moment,37.122,9.03,16.81,0.92,1.42,,92.06,87.69,,,Visualizer
moment,37.347,9.02,17.0,0.93,1.27,,92.23,87.72,,,Visualizer
moment,37.527,8.99,17.33,0.94,1.36,,92.2,87.73,,,Visualizer
moment,37.707,9.0,17.5,0.96,1.39,,92.2,87.76,,,Visualizer
moment,37.932,8.98,17.91,0.96,1.4,,92.23,87.75,,,Visualizer
moment,38.111,8.99,18.05,0.98,1.37,,92.13,87.82,,,Visualizer
moment,38.337,9.04,18.42,0.98,1.46,,92.16,87.89,,,Visualizer
moment,38.613,8.99,18.83,0.98,1.45,,92.16,87.84,,,Visualizer
