information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-09T10:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5de08b99-11e5-46f0-80a2-dd8a3c589982,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,1.23,0.0,4.0,-1.0,,87.81,81.95,,,Visualizer
moment,0.225,1.27,0.0,4.56,-1.0,,85.11,82.14,,,Visualizer
moment,0.454,1.28,0.0,5.53,-1.0,,83.11,82.24,,,Visualizer
moment,0.676,1.57,0.0,6.29,-1.0,,84.43,82.23,,,Visualizer
moment,0.855,1.81,0.0,6.85,-1.0,,85.79,82.34,,,Visualizer
moment,1.081,1.78,0.0,7.22,-1.0,,87.02,82.43,,,Visualizer
moment,1.307,1.75,0.0,7.53,-1.0,,88.07,82.72,,,Visualizer
moment,1.487,1.72,0.0,7.77,-1.0,,88.66,83.27,,,Visualizer
moment,1.713,1.61,0.0,7.94,-1.0,,89.29,83.87,,,Visualizer
moment,1.891,1.61,0.0,8.08,-1.0,,89.61,84.5,,,Visualizer
moment,2.116,1.64,0.0,8.16,-1.0,,89.78,84.97,,,Visualizer
moment,2.341,1.64,0.0,8.21,-1.0,,89.75,85.5,,,Visualizer
moment,2.521,1.65,0.0,8.32,-1.0,,89.85,85.98,,,Visualizer
moment,2.746,1.66,0.0,8.36,-1.0,,89.71,86.4,,,Visualizer
moment,3.066,1.66,0.0,8.47,-1.0,,89.58,86.68,,,Visualizer
moment,3.151,1.73,0.0,8.5,-1.0,,89.48,86.93,,,Visualizer
moment,3.376,1.76,0.0,8.48,-1.0,,89.19,87.14,,,Visualizer
moment,3.555,1.83,0.0,8.53,-1.0,,88.99,87.37,,,Visualizer
moment,3.781,1.84,0.0,8.51,-1.0,,88.86,87.48,,,Visualizer
moment,4.007,1.98,0.0,8.51,-1.0,,88.82,87.57,,,Visualizer
moment,4.183,2.11,0.0,8.45,-1.0,,88.59,87.65,,,Visualizer
moment,4.41,2.12,0.0,8.18,-1.0,,88.5,87.69,,,Visualizer
moment,4.634,1.96,0.0,7.37,-1.0,,88.53,87.78,,,Visualizer
moment,4.814,1.78,0.0,6.26,-1.0,,88.46,87.81,,,Visualizer
moment,5.039,1.47,0.0,5.29,-1.0,,88.33,87.79,,,Visualizer
moment,5.264,1.31,0.0,4.19,-1.0,,88.27,87.84,,,Visualizer
moment,5.444,1.13,0.0,3.57,-1.0,,88.14,87.8,,,Visualizer
moment,5.668,1.36,0.0,4.5,-1.0,,88.1,87.85,,,Visualizer
moment,5.849,2.08,0.0,5.4,-1.0,,88.0,87.83,,,Visualizer
moment,6.074,2.57,0.0,5.65,-1.0,,87.94,87.84,,,Visualizer
moment,6.301,2.55,0.0,5.17,-1.0,,88.07,87.84,,,Visualizer
moment,6.481,2.22,0.0,4.29,-1.0,,88.27,87.85,,,Visualizer
moment,6.707,1.86,0.0,3.79,-1.0,,88.43,87.8,,,Visualizer
moment,6.885,2.08,0.0,4.31,-1.0,,88.53,87.77,,,Visualizer
moment,7.115,2.73,0.0,5.03,-1.0,,88.46,87.75,,,Visualizer
moment,7.427,3.13,0.0,5.18,-1.0,,88.53,87.76,,,Visualizer
moment,7.514,2.98,0.0,4.66,-1.0,,88.59,87.81,,,Visualizer
moment,7.739,2.53,0.0,4.02,-1.0,,88.63,87.79,,,Visualizer
moment,7.967,2.32,0.0,4.04,-1.0,,88.69,87.76,,,Visualizer
moment,8.191,2.73,0.0,4.65,-1.0,,88.43,87.83,,,Visualizer
moment,8.373,3.24,0.0,5.04,-1.0,,88.46,87.81,,,Visualizer
moment,8.641,3.28,0.0,4.82,-1.0,,88.27,87.82,,,Visualizer
moment,8.778,2.82,0.0,4.14,-1.0,,88.4,87.86,,,Visualizer
moment,9.0,2.42,0.0,4.04,-1.0,,88.3,87.91,,,Visualizer
moment,9.18,2.71,0.0,4.58,-1.0,,88.33,87.88,,,Visualizer
moment,9.407,3.29,0.0,4.93,-1.0,,88.17,87.84,,,Visualizer
moment,9.676,3.34,0.0,4.61,-1.0,,88.23,87.83,,,Visualizer
moment,9.809,2.83,0.0,4.11,-1.0,,88.17,87.9,,,Visualizer
moment,10.036,2.57,0.0,4.15,-1.0,,88.2,87.93,,,Visualizer
moment,10.261,3.04,0.0,4.55,-1.0,,88.1,87.87,,,Visualizer
moment,10.44,3.48,0.0,4.86,-1.0,,88.07,87.84,,,Visualizer
moment,10.667,3.41,0.0,4.54,-1.0,,88.14,87.9,,,Visualizer
moment,10.845,2.94,0.0,4.06,-1.0,,88.17,87.88,,,Visualizer
moment,11.071,2.75,0.0,4.18,-1.0,,88.27,87.9,,,Visualizer
moment,11.296,3.23,0.0,4.64,-1.0,,88.33,87.89,,,Visualizer
moment,11.475,3.64,0.0,4.81,-1.0,,88.4,87.92,,,Visualizer
moment,11.753,3.36,0.0,4.4,-1.0,,88.33,87.82,,,Visualizer
moment,11.927,2.85,0.0,3.9,-1.0,,88.43,87.88,,,Visualizer
moment,12.113,2.59,0.0,3.59,-1.0,,88.33,87.99,,,Visualizer
moment,12.334,2.6,0.0,3.53,-1.0,,88.1,87.88,,,Visualizer
moment,12.511,2.75,0.0,3.52,-1.0,,88.23,87.87,,,Visualizer
moment,12.735,2.83,0.0,3.51,-1.0,,88.17,87.91,,,Visualizer
moment,12.961,2.91,0.0,3.63,-1.0,,88.1,87.85,,,Visualizer
moment,13.141,3.0,0.0,3.72,-1.0,,88.0,87.89,,,Visualizer
moment,13.366,3.05,0.0,3.77,-1.0,,88.07,87.87,,,Visualizer
moment,13.594,3.11,0.0,3.77,-1.0,,88.2,87.87,,,Visualizer
moment,13.771,3.15,0.0,3.71,-1.0,,88.3,87.89,,,Visualizer
moment,13.996,3.16,0.0,3.69,-1.0,,88.4,87.88,,,Visualizer
moment,14.221,3.15,0.0,3.73,-1.0,,88.36,87.81,,,Visualizer
moment,14.4,3.16,0.0,3.81,-1.0,,88.56,87.81,,,Visualizer
moment,14.626,3.24,0.0,3.8,-1.0,,88.53,87.86,,,Visualizer
moment,14.805,3.21,0.0,3.86,-1.0,,88.43,87.89,,,Visualizer
moment,15.033,3.22,0.0,3.88,-1.0,,88.43,87.93,,,Visualizer
moment,15.256,3.26,0.0,3.78,-1.0,,88.43,87.87,,,Visualizer
moment,15.435,3.24,0.0,3.75,-1.0,,88.33,87.87,,,Visualizer
moment,15.661,3.22,0.0,3.82,-1.0,,88.4,87.89,,,Visualizer
moment,15.839,3.25,0.0,3.88,-1.0,,88.27,87.89,,,Visualizer
moment,16.066,3.29,0.0,3.9,-1.0,,88.27,87.9,,,Visualizer
moment,16.289,3.28,0.0,3.9,-1.0,,88.2,87.9,,,Visualizer
moment,16.468,3.28,0.0,3.92,-1.0,,88.14,87.88,,,Visualizer
moment,16.741,3.29,0.0,3.91,-1.0,,88.1,87.92,,,Visualizer
moment,16.921,3.33,0.0,3.81,-1.0,,88.04,87.89,,,Visualizer
moment,17.146,3.28,0.0,3.84,-1.0,,88.07,87.89,,,Visualizer
moment,17.327,3.29,0.0,3.87,-1.0,,88.0,87.88,,,Visualizer
moment,17.596,3.31,0.0,3.85,-1.0,,87.91,87.83,,,Visualizer
moment,17.728,3.37,0.0,3.81,-1.0,,87.88,87.85,,,Visualizer
moment,17.954,3.37,0.0,3.84,-1.0,,87.88,87.9,,,Visualizer
moment,18.133,3.39,0.0,3.83,-1.0,,88.0,87.89,,,Visualizer
moment,18.359,3.4,0.0,3.86,-1.0,,88.04,87.85,,,Visualizer
moment,18.584,3.43,0.0,3.85,-1.0,,88.17,87.81,,,Visualizer
moment,18.764,3.45,0.0,3.81,-1.0,,88.07,87.8,,,Visualizer
moment,18.991,3.46,0.0,3.74,-1.0,,88.14,87.79,,,Visualizer
moment,19.214,3.51,0.0,3.72,-1.0,,88.2,87.77,,,Visualizer
moment,19.394,3.52,0.0,3.7,-1.0,,88.07,87.82,,,Visualizer
moment,19.619,3.56,0.0,3.71,-1.0,,88.17,87.8,,,Visualizer
moment,19.798,3.56,0.0,3.83,-1.0,,88.27,87.76,,,Visualizer
moment,20.025,3.62,0.0,3.87,-1.0,,88.23,87.74,,,Visualizer
moment,20.297,3.6,0.0,3.91,-1.0,,88.3,87.67,,,Visualizer
moment,20.479,3.62,0.0,3.92,-1.0,,88.14,87.71,,,Visualizer
