information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T17:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab2475f-e035-4707-89e0-1fda8d83d112,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.049,0.01,0.0,3.69,0.0,,201.19,195.15,,,Visualizer
moment,0.135,0.0,0.0,4.76,0.0,,201.19,195.45,,,Visualizer
moment,0.314,0.03,0.0,5.5,0.0,,201.01,195.42,,,Visualizer
moment,0.54,0.1,0.0,6.14,0.0,,197.39,195.45,,,Visualizer
moment,0.765,0.23,0.0,6.66,0.0,,194.11,195.6,,,Visualizer
moment,0.945,0.49,0.0,7.0,0.0,,193.09,195.53,,,Visualizer
moment,1.169,0.86,0.0,7.24,0.0,,192.92,195.71,,,Visualizer
moment,1.349,0.96,0.0,7.45,0.0,,193.63,195.95,,,Visualizer
moment,1.575,1.02,0.0,7.59,0.0,,194.52,195.85,,,Visualizer
moment,1.8,1.07,0.0,7.73,0.0,,195.77,195.92,,,Visualizer
moment,1.979,1.12,0.0,7.76,0.0,,197.09,196.27,,,Visualizer
moment,2.205,1.13,0.0,7.74,0.0,,198.05,196.6,,,Visualizer
moment,2.429,1.17,0.0,7.85,0.0,,198.83,197.14,,,Visualizer
moment,2.7,1.2,0.0,7.82,0.0,,199.55,197.45,,,Visualizer
moment,2.879,1.21,0.0,7.87,0.0,,199.98,197.78,,,Visualizer
moment,3.015,1.29,0.0,7.87,0.0,,200.47,198.37,,,Visualizer
moment,3.239,1.39,0.0,7.9,0.0,,200.47,198.84,,,Visualizer
moment,3.51,1.56,0.0,7.89,0.0,,200.41,199.13,,,Visualizer
moment,3.645,1.67,0.0,7.93,0.0,,200.53,199.5,,,Visualizer
moment,3.87,1.83,0.0,7.93,0.0,,200.64,199.74,,,Visualizer
moment,4.14,2.14,0.0,7.87,0.0,,200.34,199.99,,,Visualizer
moment,4.32,2.46,0.0,7.87,0.0,,200.04,200.11,,,Visualizer
moment,4.545,2.88,0.0,7.65,0.0,,199.98,200.24,,,Visualizer
moment,4.68,3.26,0.0,7.12,0.0,,199.74,200.32,,,Visualizer
moment,4.949,3.52,0.0,6.53,0.0,,199.62,200.28,,,Visualizer
moment,5.13,3.66,0.0,5.77,0.0,,199.07,200.37,,,Visualizer
moment,5.31,3.72,0.0,5.01,0.0,,198.05,200.25,,,Visualizer
moment,5.58,3.72,0.0,4.26,0.0,,197.51,200.23,,,Visualizer
moment,5.759,3.66,0.0,3.55,0.0,,196.55,200.17,,,Visualizer
moment,5.984,3.6,0.0,3.0,0.0,,195.53,200.21,,,Visualizer
moment,6.164,3.51,0.0,2.56,0.0,,195.11,200.06,,,Visualizer
moment,6.39,3.47,0.0,2.12,0.0,,194.52,199.95,,,Visualizer
moment,6.57,3.43,0.0,1.83,0.0,,193.75,199.98,,,Visualizer
moment,6.794,3.42,0.0,1.61,0.0,,193.16,199.91,,,Visualizer
moment,6.975,3.48,0.0,1.4,0.0,,193.04,199.9,,,Visualizer
moment,7.199,3.44,0.0,1.17,0.0,,192.45,199.79,,,Visualizer
moment,7.424,3.38,0.0,1.03,0.0,,192.33,199.7,,,Visualizer
moment,7.694,3.39,0.0,0.91,0.0,,191.97,199.64,,,Visualizer
moment,7.829,3.34,0.0,0.83,0.0,,191.79,199.51,,,Visualizer
moment,8.054,3.35,0.0,0.74,0.0,,191.44,199.41,,,Visualizer
moment,8.234,3.3,0.12,0.64,0.13,,191.32,199.48,,,Visualizer
moment,8.459,3.24,0.12,0.54,0.13,,191.32,199.44,,,Visualizer
moment,8.64,3.23,0.12,0.61,0.13,,191.38,199.28,,,Visualizer
moment,8.864,3.33,0.21,0.48,0.23,,191.15,199.3,,,Visualizer
moment,9.139,3.14,0.21,0.38,0.1,,190.97,199.24,,,Visualizer
moment,9.314,3.04,0.21,0.42,0.1,,190.85,199.1,,,Visualizer
moment,9.494,3.12,0.21,0.4,0.1,,191.03,199.1,,,Visualizer
moment,9.767,3.1,0.24,0.36,0.04,,190.79,198.97,,,Visualizer
moment,9.945,3.03,0.48,0.36,0.31,,190.79,198.88,,,Visualizer
moment,10.124,3.06,0.5,0.34,0.32,,190.67,198.98,,,Visualizer
moment,10.305,3.04,0.51,0.27,0.33,,190.73,198.97,,,Visualizer
moment,10.574,2.89,0.51,0.21,0.31,,191.03,198.76,,,Visualizer
moment,10.754,2.84,0.53,0.37,0.09,,190.79,198.77,,,Visualizer
moment,10.979,3.04,0.53,0.33,0.03,,190.73,198.8,,,Visualizer
moment,11.204,2.97,0.73,0.26,0.24,,190.67,198.68,,,Visualizer
moment,11.384,2.83,0.74,0.2,0.25,,190.85,198.77,,,Visualizer
moment,11.609,2.75,0.9,0.16,0.42,,190.85,198.71,,,Visualizer
moment,11.789,2.68,0.88,0.22,0.38,,190.73,198.52,,,Visualizer
moment,12.014,2.75,0.88,0.22,0.16,,190.67,198.53,,,Visualizer
moment,12.194,2.74,0.88,0.17,0.16,,190.73,198.47,,,Visualizer
moment,12.42,2.62,1.11,0.23,0.23,,190.85,198.38,,,Visualizer
moment,12.644,2.73,1.11,0.33,0.25,,190.44,198.39,,,Visualizer
moment,12.824,2.83,1.1,0.27,0.24,,190.38,198.38,,,Visualizer
moment,13.049,2.73,1.24,0.33,0.39,,190.32,198.23,,,Visualizer
moment,13.235,2.88,1.35,0.5,0.39,,190.32,198.18,,,Visualizer
moment,13.455,3.09,1.4,0.58,0.32,,189.8,198.19,,,Visualizer
moment,13.635,3.22,1.41,0.65,0.33,,189.68,198.23,,,Visualizer
moment,13.859,3.43,1.42,0.71,0.34,,189.32,198.22,,,Visualizer
moment,14.129,3.66,1.44,0.79,0.2,,188.68,198.11,,,Visualizer
moment,14.309,3.86,1.45,0.9,0.09,,188.21,198.03,,,Visualizer
moment,14.489,4.11,1.78,0.95,0.4,,187.92,198.07,,,Visualizer
moment,14.759,4.36,1.94,1.01,0.57,,187.45,197.97,,,Visualizer
moment,14.895,4.66,1.93,1.08,0.56,,186.87,197.87,,,Visualizer
moment,15.12,4.96,1.96,1.09,0.56,,186.4,197.95,,,Visualizer
moment,15.299,5.2,1.97,1.08,0.57,,186.05,197.8,,,Visualizer
moment,15.524,5.45,2.44,1.1,0.74,,185.88,197.78,,,Visualizer
moment,15.749,5.73,2.58,1.12,0.7,,185.58,197.81,,,Visualizer
